"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","CB WEST ","6","QUAKERTOWN","0"
"2018-10-16","Field Hockey","Yes","No","QUAKERTOWN","0","SOUDERTON","6"
"2018-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2018-10-09","Field Hockey","Yes","No","QUAKERTOWN","0","CB EAST ","5"
"2018-10-04","Field Hockey","Yes","No","QUAKERTOWN","1","NORTH PENN","9"
"2018-10-01","Field Hockey","Yes","No","QUAKERTOWN","3","Lansdale Catholic High School","1"
"2018-09-28","Field Hockey","Yes","No","PENNRIDGE","8","QUAKERTOWN","1"
"2018-09-26","Field Hockey","Yes","No","QUAKERTOWN","0","CB SOUTH","10"
"2018-09-24","Field Hockey","Yes","No","SOUDERTON","14","QUAKERTOWN","0"
"2018-09-21","Field Hockey","Yes","No","QUAKERTOWN","0","Palisades High School","1"
"2018-09-20","Field Hockey","Yes","No","QUAKERTOWN","1","CB WEST ","4"
"2018-09-17","Field Hockey","Yes","No","CB EAST ","8","QUAKERTOWN","1"
"2018-09-14","Field Hockey","Yes","No","NORTH PENN","9","QUAKERTOWN","0"
"2018-09-11","Field Hockey","Yes","No","UPPER MORELAND","4","QUAKERTOWN","2"
"2018-09-08","Field Hockey","Yes","No","QUAKERTOWN","7","BENSALEM","5"
"2018-09-07","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","10"
"2018-09-05","Field Hockey","Yes","No","QUAKERTOWN","0","CB SOUTH","11"
"2018-08-31","Field Hockey","Yes","No","QUAKERTOWN","4","POTTSGROVE","3"
