"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","3"
"2018-10-15","Field Hockey","Yes","No","DOWNINGTOWN WEST ","7","WC HENDERSON","2"
"2018-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","WC EAST ","3"
"2018-10-09","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","6"
"2018-10-06","Field Hockey","Yes","No","DOWNINGTOWN WEST ","2","Hershey High School","3"
"2018-10-04","Field Hockey","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","4"
"2018-10-02","Field Hockey","Yes","No","DOWNINGTOWN WEST ","15","SUN VALLEY ","0"
"2018-10-01","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","DOWNINGTOWN WEST ","1"
"2018-09-28","Field Hockey","Yes","No","DOWNINGTOWN WEST ","0","Eastern Regional HS (NJ) ","3"
"2018-09-27","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","DOWNINGTOWN EAST ","1"
"2018-09-25","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","6"
"2018-09-22","Field Hockey","Yes","No","CB EAST ","2","DOWNINGTOWN WEST ","0"
"2018-09-20","Field Hockey","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","7"
"2018-09-18","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","COATESVILLE","0"
"2018-09-13","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","7"
"2018-09-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","0"
"2018-09-10","Field Hockey","Yes","No","DOWNINGTOWN WEST ","0","Academy of Notre Dame","1"
"2018-09-04","Field Hockey","Yes","No","CONESTOGA","1","DOWNINGTOWN WEST ","4"
