"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","1"
"2021-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","1","POTTSTOWN","0"
"2021-10-06","Field Hockey","Yes","No","POTTSGROVE","1","POTTSTOWN","0"
"2021-10-04","Field Hockey","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","1"
"2021-09-30","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","POTTSTOWN","0"
"2021-09-28","Field Hockey","Yes","No","POTTSTOWN","0","UPPER MERION","1"
"2021-09-24","Field Hockey","Yes","No","PHOENIXVILLE","1","POTTSTOWN","0"
"2021-09-22","Field Hockey","Yes","No","NORRISTOWN","1","POTTSTOWN","0"
"2021-09-20","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","1"
"2021-09-17","Field Hockey","Yes","No","POTTSTOWN","0","POTTSGROVE","1"
"2021-09-13","Field Hockey","Yes","No","OWEN J. ROBERTS","1","POTTSTOWN","0"
"2021-09-10","Field Hockey","Yes","No","UPPER PERKIOMEN","1","POTTSTOWN","0"
"2021-09-09","Field Hockey","Yes","No","UPPER MERION","1","POTTSTOWN","0"
