"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","SOUDERTON","1","CB WEST ","0"
"2023-10-13","Field Hockey","Yes","No","CB WEST ","6","PENNRIDGE","0"
"2023-10-11","Field Hockey","Yes","No","CB SOUTH","0","CB WEST ","3"
"2023-10-09","Field Hockey","Yes","No","CB WEST ","6","NORTH PENN","4"
"2023-10-05","Field Hockey","Yes","No","CB EAST ","0","CB WEST ","4"
"2023-10-03","Field Hockey","Yes","No","CB WEST ","2","NESHAMINY","1"
"2023-09-29","Field Hockey","Yes","No","ABINGTON ","0","CB WEST ","7"
"2023-09-28","Field Hockey","Yes","No","PENNSBURY","0","CB WEST ","7"
"2023-09-27","Field Hockey","Yes","No","CB WEST ","1","CB SOUTH","2"
"2023-09-26","Field Hockey","Yes","No","CB WEST ","13","HARRY S. TRUMAN","0"
"2023-09-22","Field Hockey","Yes","No","BENSALEM","0","CB WEST ","7"
"2023-09-20","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","3","CB WEST ","6"
"2023-09-18","Field Hockey","Yes","No","CB WEST ","5","COUNCIL ROCK NORTH ","0"
"2023-09-14","Field Hockey","Yes","No","CB WEST ","8","SOUDERTON","2"
"2023-09-12","Field Hockey","Yes","No","PENNRIDGE","1","CB WEST ","2"
"2023-09-05","Field Hockey","Yes","No","NORTH PENN","6","CB WEST ","8"
"2023-08-30","Field Hockey","Yes","No","CB WEST ","8","CB EAST ","0"
"2023-08-25","Field Hockey","Yes","No","CB WEST ","4","BOYERTOWN","3"
