"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","UNIONVILLE","2","KENNETT","1"
"2022-10-17","Field Hockey","Yes","No","KENNETT","0","BISHOP SHANAHAN","0"
"2022-10-14","Field Hockey","Yes","No","COATESVILLE","0","KENNETT","6"
"2022-10-11","Field Hockey","Yes","No","OXFORD","0","KENNETT","2"
"2022-10-06","Field Hockey","Yes","No","KENNETT","3","AVON GROVE","1"
"2022-10-03","Field Hockey","Yes","No","KENNETT","2","DOWNINGTOWN WEST ","3"
"2022-09-29","Field Hockey","Yes","No","WC RUSTIN","0","KENNETT","3"
"2022-09-27","Field Hockey","Yes","No","KENNETT","5","WC HENDERSON","0"
"2022-09-24","Field Hockey","Yes","No","Bishop Eustace","1","KENNETT","2"
"2022-09-23","Field Hockey","Yes","No","Sacred Heart HS (CT)","1","KENNETT","2"
"2022-09-21","Field Hockey","Yes","No","KENNETT","2","WC EAST ","0"
"2022-09-15","Field Hockey","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2022-09-13","Field Hockey","Yes","No","KENNETT","13","SUN VALLEY ","0"
"2022-09-09","Field Hockey","Yes","No","GARNET VALLEY","1","KENNETT","0"
"2022-09-07","Field Hockey","Yes","No","DOWNINGTOWN EAST ","3","KENNETT","1"
"2022-09-02","Field Hockey","Yes","No","PHOENIXVILLE","0","KENNETT","4"
"2022-08-31","Field Hockey","Yes","No","KENNETT","4","SPRING-FORD","2"
"2022-08-26","Field Hockey","Yes","No","PERKIOMEN VALLEY ","0","KENNETT","3"
