"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","OXFORD","0","WC RUSTIN","2"
"2023-10-16","Field Hockey","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2023-10-14","Field Hockey","Yes","No","WC RUSTIN","4","RIDLEY","2"
"2023-10-12","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","0"
"2023-10-09","Field Hockey","Yes","No","WC RUSTIN","5","COATESVILLE","0"
"2023-10-07","Field Hockey","Yes","No","WC RUSTIN","3","PENNCREST","0"
"2023-10-05","Field Hockey","Yes","No","WC RUSTIN","2","WC HENDERSON","1"
"2023-10-03","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","2"
"2023-09-28","Field Hockey","Yes","No","KENNETT","5","WC RUSTIN","2"
"2023-09-26","Field Hockey","Yes","No","GREAT VALLEY","3","WC RUSTIN","1"
"2023-09-23","Field Hockey","Yes","No","MARPLE NEWTOWN","1","WC RUSTIN","3"
"2023-09-21","Field Hockey","Yes","No","SUN VALLEY ","0","WC RUSTIN","10"
"2023-09-19","Field Hockey","Yes","No","WC RUSTIN","1","DOWNINGTOWN EAST ","6"
"2023-09-14","Field Hockey","Yes","No","UNIONVILLE","4","WC RUSTIN","1"
"2023-09-12","Field Hockey","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","2"
"2023-08-31","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","WC RUSTIN","2"
"2023-08-28","Field Hockey","Yes","No","WC RUSTIN","3","STRATH HAVEN ","1"
"2023-08-25","Field Hockey","Yes","No","WC RUSTIN","3","GARNET VALLEY","5"
