"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","CONESTOGA","1","Academy of Notre Dame","2"
"2019-10-15","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","2"
"2019-10-14","Field Hockey","Yes","No","Cardinal O'Hara High School","0","CONESTOGA","2"
"2019-10-10","Field Hockey","Yes","No","CONESTOGA","0","LOWER MERION ","1"
"2019-10-07","Field Hockey","Yes","No","UPPER DARBY","0","CONESTOGA","8"
"2019-10-03","Field Hockey","Yes","No","CONESTOGA","9","PENNCREST","0"
"2019-09-27","Field Hockey","Yes","No","NORTH PENN","0","CONESTOGA","6"
"2019-09-26","Field Hockey","Yes","No","GARNET VALLEY","1","CONESTOGA","0"
"2019-09-24","Field Hockey","Yes","No","CONESTOGA","8","RIDLEY","0"
"2019-09-19","Field Hockey","Yes","No","HAVERFORD","1","CONESTOGA","4"
"2019-09-17","Field Hockey","Yes","No","CONESTOGA","7","STRATH HAVEN ","0"
"2019-09-14","Field Hockey","Yes","No","CONESTOGA","4","MOUNT ST. JOSEPH","3"
"2019-09-12","Field Hockey","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","6"
"2019-09-10","Field Hockey","Yes","No","CONESTOGA","1","RADNOR","2"
"2019-09-06","Field Hockey","Yes","No","WC EAST ","0","CONESTOGA","2"
"2019-09-05","Field Hockey","Yes","No","CONESTOGA","5","HARRITON","0"
"2019-09-03","Field Hockey","Yes","No","UNIONVILLE","0","CONESTOGA","6"
"2019-08-30","Field Hockey","Yes","No","CONESTOGA","3","GREAT VALLEY","1"
