"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","NORTH PENN","2","PLYMOUTH WHITEMARSH","8"
"2019-10-15","Field Hockey","Yes","No","NORTH PENN","1","PENNRIDGE","0"
"2019-10-10","Field Hockey","Yes","No","CB SOUTH","2","NORTH PENN","1"
"2019-10-07","Field Hockey","Yes","No","CB WEST ","1","NORTH PENN","2"
"2019-10-04","Field Hockey","Yes","No","NORTH PENN","3","QUAKERTOWN","2"
"2019-10-02","Field Hockey","Yes","No","NORTH PENN","0","CB EAST ","7"
"2019-09-27","Field Hockey","Yes","No","NORTH PENN","0","CONESTOGA","6"
"2019-09-24","Field Hockey","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2019-09-23","Field Hockey","Yes","No","NORTH PENN","7","UPPER DUBLIN","0"
"2019-09-20","Field Hockey","Yes","No","PENNRIDGE","2","NORTH PENN","0"
"2019-09-18","Field Hockey","Yes","No","NORTH PENN","2","CB SOUTH","0"
"2019-09-16","Field Hockey","Yes","No","NORTH PENN","3","CB WEST ","0"
"2019-09-13","Field Hockey","Yes","No","NORTH PENN","2","PENNSBURY","1"
"2019-09-12","Field Hockey","Yes","No","QUAKERTOWN","1","NORTH PENN","5"
"2019-09-10","Field Hockey","Yes","No","CB EAST ","3","NORTH PENN","0"
"2019-09-07","Field Hockey","Yes","No","NORTH PENN","2","WISSAHICKON","2"
"2019-09-04","Field Hockey","Yes","No","SOUDERTON","4","NORTH PENN","0"
"2019-08-30","Field Hockey","Yes","No","METHACTON","2","NORTH PENN","0"
