"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Field Hockey","Yes","No","Archbishop Wood High School","0","POPE JOHN PAUL II","2"
"2022-10-12","Field Hockey","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","1"
"2022-10-10","Field Hockey","Yes","No","POPE JOHN PAUL II","2","Lansdale Catholic High School","0"
"2022-10-07","Field Hockey","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","0"
"2022-10-03","Field Hockey","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","2"
"2022-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","2"
"2022-09-27","Field Hockey","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2022-09-26","Field Hockey","Yes","No","POPE JOHN PAUL II","5","COATESVILLE","0"
"2022-09-23","Field Hockey","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","2"
"2022-09-21","Field Hockey","Yes","No","POPE JOHN PAUL II","6","NORRISTOWN","0"
"2022-09-19","Field Hockey","Yes","No","UPPER PERKIOMEN","9","POPE JOHN PAUL II","2"
"2022-09-16","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2022-09-14","Field Hockey","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","3"
"2022-09-12","Field Hockey","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","3"
"2022-09-09","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","1"
"2022-09-07","Field Hockey","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2022-09-02","Field Hockey","Yes","No","POPE JOHN PAUL II","1","HARRITON","2"
"2022-08-30","Field Hockey","Yes","No","BISHOP SHANAHAN","4","POPE JOHN PAUL II","0"
