"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","WC EAST ","1","BISHOP SHANAHAN","2"
"2023-10-17","Field Hockey","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","2"
"2023-10-16","Field Hockey","Yes","No","BISHOP SHANAHAN","0","KENNETT","1"
"2023-10-12","Field Hockey","Yes","No","GREAT VALLEY","4","BISHOP SHANAHAN","2"
"2023-10-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","BISHOP SHANAHAN","2"
"2023-10-09","Field Hockey","Yes","No","BISHOP SHANAHAN","8","SUN VALLEY ","0"
"2023-10-05","Field Hockey","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","1"
"2023-10-04","Field Hockey","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","1"
"2023-10-03","Field Hockey","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","5"
"2023-09-26","Field Hockey","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","0"
"2023-09-21","Field Hockey","Yes","No","OXFORD","1","BISHOP SHANAHAN","1"
"2023-09-19","Field Hockey","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","1"
"2023-09-14","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","BISHOP SHANAHAN","0"
"2023-09-12","Field Hockey","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","2"
"2023-08-31","Field Hockey","Yes","No","BISHOP SHANAHAN","5","MARPLE NEWTOWN","3"
"2023-08-25","Field Hockey","Yes","No","HAVERFORD","1","BISHOP SHANAHAN","0"
