"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","CB WEST ","3","SOUDERTON","0"
"2022-10-14","Field Hockey","Yes","No","CB EAST ","1","SOUDERTON","2"
"2022-10-12","Field Hockey","Yes","No","SOUDERTON","5","NORTH PENN","1"
"2022-10-10","Field Hockey","Yes","No","SOUDERTON","4","PENNRIDGE","1"
"2022-10-07","Field Hockey","Yes","No","CB SOUTH","0","SOUDERTON","1"
"2022-10-03","Field Hockey","Yes","No","SOUDERTON","3","COUNCIL ROCK SOUTH ","1"
"2022-10-01","Field Hockey","Yes","No","METHACTON","4","SOUDERTON","3"
"2022-09-29","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","6"
"2022-09-23","Field Hockey","Yes","No","NESHAMINY","0","SOUDERTON","1"
"2022-09-21","Field Hockey","Yes","No","SOUDERTON","6","PENNSBURY","0"
"2022-09-19","Field Hockey","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","13"
"2022-09-16","Field Hockey","Yes","No","NORTH PENN","3","SOUDERTON","6"
"2022-09-15","Field Hockey","Yes","No","BENSALEM","0","SOUDERTON","8"
"2022-09-13","Field Hockey","Yes","No","SOUDERTON","4","CB WEST ","3"
"2022-09-09","Field Hockey","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2022-09-08","Field Hockey","Yes","No","SOUDERTON","3","CB EAST ","0"
"2022-09-02","Field Hockey","Yes","No","Archbishop Carroll High School","2","SOUDERTON","4"
"2022-09-01","Field Hockey","Yes","No","PENNRIDGE","0","SOUDERTON","3"
