"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","WC RUSTIN","2"
"2021-10-14","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","4"
"2021-10-12","Field Hockey","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","2"
"2021-10-11","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","Cardinal O'Hara High School","0"
"2021-10-07","Field Hockey","Yes","No","DOWNINGTOWN WEST ","1","KENNETT","1"
"2021-10-05","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","GREAT VALLEY","0"
"2021-09-30","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","4"
"2021-09-27","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","5"
"2021-09-25","Field Hockey","Yes","No","DOWNINGTOWN WEST ","4","RADNOR","1"
"2021-09-23","Field Hockey","Yes","No","DOWNINGTOWN WEST ","10","UNIONVILLE","1"
"2021-09-21","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","BISHOP SHANAHAN","1"
"2021-09-20","Field Hockey","Yes","No","Twin Valley High School","6","DOWNINGTOWN WEST ","1"
"2021-09-17","Field Hockey","Yes","No","GARNET VALLEY","2","DOWNINGTOWN WEST ","0"
"2021-09-15","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","1"
"2021-09-13","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","OXFORD","0"
"2021-09-09","Field Hockey","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","7"
"2021-09-08","Field Hockey","Yes","No","DOWNINGTOWN WEST ","2","CONESTOGA","3"
