"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","POPE JOHN PAUL II","3","BISHOP SHANAHAN","2"
"2023-10-12","Field Hockey","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","0"
"2023-10-10","Field Hockey","Yes","No","UPPER PERKIOMEN","3","POPE JOHN PAUL II","0"
"2023-10-06","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","9"
"2023-10-04","Field Hockey","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","0"
"2023-10-02","Field Hockey","Yes","No","OWEN J. ROBERTS","6","POPE JOHN PAUL II","1"
"2023-09-27","Field Hockey","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2023-09-22","Field Hockey","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","4"
"2023-09-21","Field Hockey","Yes","No","POPE JOHN PAUL II","3","DOCK MENNONITE","1"
"2023-09-18","Field Hockey","Yes","No","SPRING-FORD","6","POPE JOHN PAUL II","2"
"2023-09-15","Field Hockey","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","3"
"2023-09-13","Field Hockey","Yes","No","POPE JOHN PAUL II","12","POTTSTOWN","0"
"2023-09-11","Field Hockey","Yes","No","METHACTON","3","POPE JOHN PAUL II","0"
"2023-09-08","Field Hockey","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","0"
"2023-09-05","Field Hockey","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","5"
"2023-08-31","Field Hockey","Yes","No","COATESVILLE","0","POPE JOHN PAUL II","4"
"2023-08-29","Field Hockey","Yes","No","HARRITON","3","POPE JOHN PAUL II","2"
