"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","WC RUSTIN","0"
"2019-10-15","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","MERION MERCY","1"
"2019-10-14","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","6"
"2019-10-11","Field Hockey","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-08","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","KENNETT","0"
"2019-10-05","Field Hockey","Yes","No","Hershey High School","4","DOWNINGTOWN WEST ","3"
"2019-10-03","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","GREAT VALLEY","0"
"2019-10-01","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","13"
"2019-09-27","Field Hockey","Yes","No","Eastern Regional HS (NJ) ","13","DOWNINGTOWN WEST ","1"
"2019-09-26","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","5"
"2019-09-24","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","UNIONVILLE","3"
"2019-09-20","Field Hockey","Yes","No","RADNOR","2","DOWNINGTOWN WEST ","1"
"2019-09-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","BISHOP SHANAHAN","0"
"2019-09-17","Field Hockey","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","6"
"2019-09-12","Field Hockey","Yes","No","DOWNINGTOWN WEST ","9","OXFORD","1"
"2019-09-10","Field Hockey","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","6"
"2019-09-09","Field Hockey","Yes","No","Emmaus High School","5","DOWNINGTOWN WEST ","3"
"2019-09-07","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","DOWNINGTOWN WEST ","1"
