"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","3","LOWER MORELAND","0"
"2018-10-17","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","ST. BASIL ","0"
"2018-10-16","Field Hockey","Yes","No","SACRED HEART ACADEMY","1","VILLA JOSEPH MARIE","2"
"2018-10-15","Field Hockey","Yes","No","MERION MERCY","6","VILLA JOSEPH MARIE","3"
"2018-10-09","Field Hockey","Yes","No","GWYNEDD MERCY","11","VILLA JOSEPH MARIE","0"
"2018-10-08","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","WILLIAM TENNENT","2"
"2018-10-05","Field Hockey","Yes","No","ST. BASIL ","4","VILLA JOSEPH MARIE","4"
"2018-10-04","Field Hockey","Yes","No","VILLA MARIA ACADEMY","12","VILLA JOSEPH MARIE","0"
"2018-10-02","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","9"
"2018-09-24","Field Hockey","Yes","No","Conwell-Egan Catholic HS","0","VILLA JOSEPH MARIE","4"
"2018-09-21","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","CB WEST ","0"
"2018-09-20","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","MERION MERCY","10"
"2018-09-18","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","SACRED HEART ACADEMY","2"
"2018-09-15","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","11"
"2018-09-13","Field Hockey","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","13"
"2018-09-11","Field Hockey","Yes","No","MOUNT ST. JOSEPH","13","VILLA JOSEPH MARIE","0"
"2018-09-10","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","POTTSGROVE","0"
"2018-09-07","Field Hockey","Yes","No","Archbishop Wood High School","5","VILLA JOSEPH MARIE","0"
