"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","10"
"2018-10-15","Field Hockey","Yes","No","WISSAHICKON","2","UPPER MORELAND","0"
"2018-10-09","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","1"
"2018-10-04","Field Hockey","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","1"
"2018-10-02","Field Hockey","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","1"
"2018-10-01","Field Hockey","Yes","No","HATBORO-HORSHAM","1","UPPER MORELAND","2"
"2018-09-28","Field Hockey","Yes","No","ABINGTON ","3","UPPER MORELAND","0"
"2018-09-26","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","0"
"2018-09-24","Field Hockey","Yes","No","UPPER MORELAND","0","WISSAHICKON","1"
"2018-09-22","Field Hockey","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","0"
"2018-09-20","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER MORELAND","1"
"2018-09-18","Field Hockey","Yes","No","HARRY S. TRUMAN","1","UPPER MORELAND","3"
"2018-09-17","Field Hockey","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","2"
"2018-09-14","Field Hockey","Yes","No","UPPER MORELAND","1","Academy of the New Church ","5"
"2018-09-11","Field Hockey","Yes","No","UPPER MORELAND","4","QUAKERTOWN","2"
"2018-09-07","Field Hockey","Yes","No","UPPER MORELAND","0","ABINGTON ","6"
"2018-09-05","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MORELAND","1"
"2018-08-31","Field Hockey","Yes","No","UPPER MORELAND","3","JENKINTOWN","4"
