"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","BRISTOL","6","HARRY S. TRUMAN","1"
"2019-10-15","Field Hockey","Yes","No","WILLIAM TENNENT","4","HARRY S. TRUMAN","1"
"2019-10-14","Field Hockey","Yes","No","UPPER MERION","5","HARRY S. TRUMAN","0"
"2019-10-10","Field Hockey","Yes","No","PENNSBURY","6","HARRY S. TRUMAN","1"
"2019-10-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","6"
"2019-10-02","Field Hockey","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2019-09-28","Field Hockey","Yes","No","HARRY S. TRUMAN","2","Conwell-Egan Catholic HS","1"
"2019-09-26","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","10","HARRY S. TRUMAN","0"
"2019-09-24","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","10","HARRY S. TRUMAN","0"
"2019-09-21","Field Hockey","Yes","No","HARRY S. TRUMAN","1","ACADEMY PARK ","0"
"2019-09-20","Field Hockey","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","6"
"2019-09-18","Field Hockey","Yes","No","PENNSBURY","9","HARRY S. TRUMAN","0"
"2019-09-16","Field Hockey","Yes","No","BENSALEM","8","HARRY S. TRUMAN","1"
"2019-09-12","Field Hockey","Yes","Yes","HARRY S. TRUMAN","4","NORRISTOWN","0"
"2019-09-10","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2019-09-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
"2019-09-04","Field Hockey","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","9"
"2019-09-03","Field Hockey","Yes","No","UPPER MORELAND","6","HARRY S. TRUMAN","0"
