"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","0"
"2022-10-14","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2022-10-12","Field Hockey","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","2"
"2022-10-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2022-10-06","Field Hockey","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","0"
"2022-10-03","Field Hockey","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","5"
"2022-09-29","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WILLIAM TENNENT","0"
"2022-09-23","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","1"
"2022-09-21","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","LOWER MORELAND","0"
"2022-09-19","Field Hockey","Yes","No","NEW HOPE SOLEBURY","5","PLYMOUTH WHITEMARSH","1"
"2022-09-15","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","8","CHELTENHAM","0"
"2022-09-13","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","2"
"2022-09-09","Field Hockey","Yes","No","NESHAMINY","8","PLYMOUTH WHITEMARSH","0"
"2022-09-08","Field Hockey","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2022-09-06","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","0"
"2022-09-01","Field Hockey","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","1"
"2022-08-30","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","0"
"2022-08-29","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","BOYERTOWN","3"
