"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Field Hockey","No","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","0"
"2024-10-14","Field Hockey","No","No","BENSALEM","0","WILLIAM TENNENT","0"
"2024-10-09","Field Hockey","No","No","WILLIAM TENNENT","0","LOWER MORELAND","0"
"2024-10-07","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2024-10-01","Field Hockey","No","No","WILLIAM TENNENT","0","CHELTENHAM","0"
"2024-09-26","Field Hockey","No","No","WILLIAM TENNENT","0","UPPER MORELAND","0"
"2024-09-18","Field Hockey","No","No","WILLIAM TENNENT","0","CB SOUTH","0"
"2024-09-16","Field Hockey","No","No","WILLIAM TENNENT","0","ABINGTON ","0"
"2024-09-13","Field Hockey","No","No","PENNSBURY","0","WILLIAM TENNENT","0"
"2024-09-11","Field Hockey","No","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","0"
"2024-09-09","Field Hockey","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-06","Field Hockey","No","No","WILLIAM TENNENT","0","Archbishop Wood High School","0"
"2024-09-05","Field Hockey","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2024-09-03","Field Hockey","No","No","CHELTENHAM","0","WILLIAM TENNENT","0"
"2024-08-30","Field Hockey","No","No","WILLIAM TENNENT","0","VILLA JOSEPH MARIE","0"
"2024-08-29","Field Hockey","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-08-27","Field Hockey","No","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2024-08-23","Field Hockey","No","No","WILLIAM TENNENT","0","BENSALEM","0"
