"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"Academy of Notre Dame","Field Hockey","A","1","1","0","0","Other"
"ACADEMY PARK ","Field Hockey","AA","0","0","0","0","PIAA District One"
"Archbishop Carroll High School","Field Hockey","AA","0","0","0","0","12"
"AVON GROVE","Field Hockey","AAA","0","0","0","0","PIAA District One"
"BENSALEM","Field Hockey","AAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Field Hockey","AA","0","0","0","0","PIAA District One"
"BOYERTOWN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"BRISTOL","Field Hockey","A","0","0","0","0","PIAA District One"
"CB EAST ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"CB SOUTH","Field Hockey","AAA","0","0","0","0","PIAA District One"
"CB WEST ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Field Hockey","AAA","0","0","0","0","PIAA District One"
"CHICHESTER","Field Hockey","AA","0","0","0","0","PIAA District One"
"COATESVILLE","Field Hockey","AAA","0","0","0","0","PIAA District One"
"CONESTOGA","Field Hockey","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Field Hockey","A","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Field Hockey","A","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"Emmaus High School","Field Hockey","AAA","0","0","0","0","11"
"Episcopal Academy","Field Hockey","A","1","1","0","0","Other"
"Exeter Township High School","Field Hockey","AAA","0","0","0","0","3"
"FAITH CHRISTIAN","Field Hockey","A","0","0","0","0","PIAA District One"
"Friends Select School ","Field Hockey","A","1","1","0","0","Other"
"GARNET VALLEY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"Germantown Academy","Field Hockey","A","0","0","0","0","Other"
"GREAT VALLEY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"GWYNEDD MERCY","Field Hockey","AA","0","0","0","0","PIAA District One"
"HARRITON","Field Hockey","AA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AA","0","0","0","0","PIAA District One"
"HAVERFORD","Field Hockey","AAA","0","0","0","0","PIAA District One"
"INTERBORO","Field Hockey","AA","0","0","0","0","PIAA District One"
"JENKINTOWN","Field Hockey","A","0","0","0","0","PIAA District One"
"KENNETT","Field Hockey","AA","0","0","0","0","PIAA District One"
"Kutztown Area High School","Field Hockey","A","0","0","0","0","3"
"Lansdale Catholic High School","Field Hockey","A","0","0","0","0","12"
"Lawrenceville School (NJ)","Field Hockey","A","1","1","0","0","Other"
"LOWER MERION ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Field Hockey","AA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Field Hockey","AA","0","0","0","0","PIAA District One"
"MERION MERCY","Field Hockey","AA","0","0","0","0","PIAA District One"
"METHACTON","Field Hockey","AAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Field Hockey","A","0","0","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Field Hockey","AA","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Field Hockey","AA","0","0","0","0","12"
"NESHAMINY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Field Hockey","A","0","0","0","0","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"NORTH PENN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"OWEN J. ROBERTS","Field Hockey","AAA","0","0","0","0","PIAA District One"
"OXFORD","Field Hockey","AA","0","0","0","0","PIAA District One"
"Penn Charter School ","Field Hockey","A","1","1","0","0","Other"
"PENNCREST","Field Hockey","AA","0","0","0","0","PIAA District One"
"PENNRIDGE","Field Hockey","AAA","0","0","0","0","PIAA District One"
"PENNSBURY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Field Hockey","AAA","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Field Hockey","AA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Field Hockey","AAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Field Hockey","A","0","0","0","0","PIAA District One"
"POTTSGROVE","Field Hockey","AA","0","0","0","0","PIAA District One"
"POTTSTOWN","Field Hockey","AA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"RADNOR","Field Hockey","AA","0","0","0","0","PIAA District One"
"RIDLEY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"SACRED HEART ACADEMY","Field Hockey","A","0","0","0","0","PIAA District One"
"Saucon Valley High School","Field Hockey","A","0","0","0","0","11"
"SOUDERTON","Field Hockey","AAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Field Hockey","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Field Hockey","A","0","0","0","0","PIAA District One"
"Springside Chestnut Hill Academy ","Field Hockey","A","1","1","0","0","Other"
"STRATH HAVEN ","Field Hockey","AA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","0","0","0","0","PIAA District One"
"UNIONVILLE","Field Hockey","AA","0","0","0","0","PIAA District One"
"UPPER DARBY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Field Hockey","AA","0","0","0","0","PIAA District One"
"UPPER MERION","Field Hockey","AA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Field Hockey","AA","0","0","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Field Hockey","A","0","0","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"WC EAST ","Field Hockey","AA","0","0","0","0","PIAA District One"
"WC HENDERSON","Field Hockey","AAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Field Hockey","AA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Field Hockey","AAA","0","0","0","0","3"
"WISSAHICKON","Field Hockey","AA","0","0","0","0","PIAA District One"
