"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","SOUDERTON","2","PENNRIDGE","1"
"2019-10-15","Field Hockey","Yes","No","NORTH PENN","1","PENNRIDGE","0"
"2019-10-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","PENNRIDGE","2"
"2019-10-11","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","5","PENNRIDGE","4"
"2019-10-10","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","4"
"2019-10-03","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","2"
"2019-10-02","Field Hockey","Yes","No","PENNRIDGE","2","CB WEST ","1"
"2019-10-01","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2019-09-24","Field Hockey","Yes","No","WILLIAM TENNENT","2","PENNRIDGE","2"
"2019-09-23","Field Hockey","Yes","No","DOCK MENNONITE","1","PENNRIDGE","2"
"2019-09-20","Field Hockey","Yes","No","PENNRIDGE","2","NORTH PENN","0"
"2019-09-18","Field Hockey","Yes","No","CB EAST ","3","PENNRIDGE","1"
"2019-09-16","Field Hockey","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2019-09-12","Field Hockey","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2019-09-10","Field Hockey","Yes","No","CB WEST ","0","PENNRIDGE","2"
"2019-09-05","Field Hockey","Yes","No","PENNRIDGE","2","QUAKERTOWN","0"
"2019-09-03","Field Hockey","Yes","No","Lansdale Catholic High School","0","PENNRIDGE","12"
"2019-08-30","Field Hockey","Yes","No","PENNRIDGE","9","BENSALEM","0"
