"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Field Hockey","Yes","No","HAVERFORD","2","LOWER MERION ","1"
"2019-10-14","Field Hockey","Yes","No","UPPER DUBLIN","1","LOWER MERION ","0"
"2019-10-10","Field Hockey","Yes","No","CONESTOGA","0","LOWER MERION ","1"
"2019-10-07","Field Hockey","Yes","No","LOWER MERION ","3","RADNOR","7"
"2019-10-05","Field Hockey","Yes","No","WC EAST ","0","LOWER MERION ","1"
"2019-10-03","Field Hockey","Yes","No","RIDLEY","2","LOWER MERION ","7"
"2019-09-27","Field Hockey","Yes","No","LOWER MERION ","2","UNIONVILLE","0"
"2019-09-26","Field Hockey","Yes","No","LOWER MERION ","2","SPRINGFIELD (DELCO)","4"
"2019-09-24","Field Hockey","Yes","No","GARNET VALLEY","4","LOWER MERION ","1"
"2019-09-21","Field Hockey","Yes","No","Shipley School ","2","LOWER MERION ","3"
"2019-09-19","Field Hockey","Yes","No","LOWER MERION ","2","HARRITON","1"
"2019-09-17","Field Hockey","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","2"
"2019-09-14","Field Hockey","Yes","No","LOWER MERION ","2","PLYMOUTH WHITEMARSH","7"
"2019-09-12","Field Hockey","Yes","No","PENNCREST","1","LOWER MERION ","2"
"2019-09-10","Field Hockey","Yes","No","STRATH HAVEN ","4","LOWER MERION ","1"
"2019-09-05","Field Hockey","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2019-09-04","Field Hockey","Yes","No","LOWER MERION ","9","INTERBORO","1"
"2019-08-30","Field Hockey","Yes","No","AVON GROVE","2","LOWER MERION ","2"
