"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","WC HENDERSON","1","COATESVILLE","0"
"2022-10-17","Field Hockey","Yes","No","WC EAST ","4","COATESVILLE","0"
"2022-10-14","Field Hockey","Yes","No","COATESVILLE","0","KENNETT","6"
"2022-10-11","Field Hockey","Yes","No","GREAT VALLEY","8","COATESVILLE","0"
"2022-10-06","Field Hockey","Yes","No","COATESVILLE","8","SUN VALLEY ","0"
"2022-10-03","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","1"
"2022-09-29","Field Hockey","Yes","No","COATESVILLE","0","UNIONVILLE","6"
"2022-09-27","Field Hockey","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2022-09-26","Field Hockey","Yes","No","POPE JOHN PAUL II","5","COATESVILLE","0"
"2022-09-22","Field Hockey","Yes","No","COATESVILLE","8","NORRISTOWN","1"
"2022-09-20","Field Hockey","Yes","No","OXFORD","4","COATESVILLE","0"
"2022-09-15","Field Hockey","Yes","No","COATESVILLE","0","AVON GROVE","2"
"2022-09-13","Field Hockey","Yes","No","DOWNINGTOWN WEST ","13","COATESVILLE","1"
"2022-09-08","Field Hockey","Yes","No","COATESVILLE","0","WC RUSTIN","1"
