"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","2"
"2018-10-11","Field Hockey","Yes","No","UPPER DUBLIN","3","WISSAHICKON","2"
"2018-10-09","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","0"
"2018-10-08","Field Hockey","Yes","No","UPPER DUBLIN","0","NORTH PENN","1"
"2018-10-05","Field Hockey","Yes","No","CHELTENHAM","1","UPPER DUBLIN","5"
"2018-10-04","Field Hockey","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","1"
"2018-10-02","Field Hockey","Yes","No","ABINGTON ","2","UPPER DUBLIN","0"
"2018-10-01","Field Hockey","Yes","No","UPPER DUBLIN","1","CB SOUTH","9"
"2018-09-26","Field Hockey","Yes","No","UPPER DUBLIN","2","HATBORO-HORSHAM","0"
"2018-09-24","Field Hockey","Yes","No","UPPER DUBLIN","0","SPRINGFIELD TWP.(M)","0"
"2018-09-22","Field Hockey","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","0"
"2018-09-20","Field Hockey","Yes","No","WISSAHICKON","2","UPPER DUBLIN","0"
"2018-09-17","Field Hockey","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","7"
"2018-09-15","Field Hockey","Yes","No","LOWER MERION ","0","UPPER DUBLIN","3"
"2018-09-12","Field Hockey","Yes","No","UPPER DUBLIN","0","ABINGTON ","3"
"2018-09-07","Field Hockey","Yes","No","UPPER DUBLIN","6","CHELTENHAM","0"
"2018-09-05","Field Hockey","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","5"
