"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Field Hockey","Yes","No","METHACTON","8","INTERBORO","0"
"2018-10-11","Field Hockey","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2018-10-09","Field Hockey","Yes","No","METHACTON","12","NORRISTOWN","0"
"2018-10-05","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","1"
"2018-10-03","Field Hockey","Yes","No","METHACTON","1","SPRING-FORD","2"
"2018-10-01","Field Hockey","Yes","No","METHACTON","10","UPPER MERION","0"
"2018-09-29","Field Hockey","Yes","No","METHACTON","1","CB EAST ","0"
"2018-09-26","Field Hockey","Yes","No","METHACTON","3","BOYERTOWN","0"
"2018-09-24","Field Hockey","Yes","No","METHACTON","1","OWEN J. ROBERTS","2"
"2018-09-21","Field Hockey","Yes","No","POTTSGROVE","0","METHACTON","6"
"2018-09-20","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","15"
"2018-09-19","Field Hockey","Yes","No","SOUDERTON","3","METHACTON","1"
"2018-09-14","Field Hockey","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","1"
"2018-09-12","Field Hockey","Yes","No","POTTSTOWN","0","METHACTON","7"
"2018-09-11","Field Hockey","Yes","No","METHACTON","2","Oley Valley High School","3"
"2018-09-08","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","4"
"2018-09-05","Field Hockey","Yes","No","BOYERTOWN","0","METHACTON","5"
"2018-08-31","Field Hockey","Yes","No","NORTH PENN","1","METHACTON","6"
