"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-22","Field Hockey","Yes","Yes","BISHOP SHANAHAN","5","POPE JOHN PAUL II","0"
"2019-10-16","Field Hockey","Yes","No","GREAT VALLEY","1","BISHOP SHANAHAN","2"
"2019-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","5","SUN VALLEY ","0"
"2019-10-10","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","3"
"2019-10-08","Field Hockey","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","1"
"2019-10-07","Field Hockey","Yes","No","BISHOP SHANAHAN","2","Agnes Irwin School ","0"
"2019-10-04","Field Hockey","Yes","No","RIDLEY","0","BISHOP SHANAHAN","5"
"2019-10-01","Field Hockey","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","0"
"2019-09-30","Field Hockey","Yes","No","BISHOP SHANAHAN","3","Cardinal O'Hara High School","1"
"2019-09-26","Field Hockey","Yes","No","OXFORD","0","BISHOP SHANAHAN","2"
"2019-09-24","Field Hockey","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2019-09-19","Field Hockey","Yes","No","DOWNINGTOWN WEST ","3","BISHOP SHANAHAN","0"
"2019-09-18","Field Hockey","Yes","No","BISHOP SHANAHAN","9","POPE JOHN PAUL II","1"
"2019-09-17","Field Hockey","Yes","No","WC RUSTIN","3","BISHOP SHANAHAN","4"
"2019-09-13","Field Hockey","Yes","No","HAVERFORD","0","BISHOP SHANAHAN","1"
"2019-09-12","Field Hockey","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","0"
"2019-09-10","Field Hockey","Yes","No","WC EAST ","0","BISHOP SHANAHAN","2"
"2019-09-05","Field Hockey","Yes","No","BISHOP SHANAHAN","2","KENNETT","0"
"2019-09-03","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","2","BISHOP SHANAHAN","3"
