"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","PERKIOMEN VALLEY ","1","GARNET VALLEY","3"
"2023-10-17","Field Hockey","Yes","No","HARRITON","0","GARNET VALLEY","1"
"2023-10-12","Field Hockey","Yes","No","GARNET VALLEY","1","HAVERFORD","6"
"2023-10-10","Field Hockey","Yes","No","GARNET VALLEY","3","Cardinal O'Hara High School","1"
"2023-10-05","Field Hockey","Yes","No","PENNCREST","1","GARNET VALLEY","6"
"2023-10-03","Field Hockey","Yes","No","GARNET VALLEY","1","RADNOR","4"
"2023-09-28","Field Hockey","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","5"
"2023-09-26","Field Hockey","Yes","No","GARNET VALLEY","9","UPPER DARBY","0"
"2023-09-21","Field Hockey","Yes","No","CONESTOGA","7","GARNET VALLEY","2"
"2023-09-19","Field Hockey","Yes","No","LOWER MERION ","0","GARNET VALLEY","6"
"2023-09-14","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","1","GARNET VALLEY","6"
"2023-09-12","Field Hockey","Yes","No","GARNET VALLEY","2","MARPLE NEWTOWN","3"
"2023-09-08","Field Hockey","Yes","No","GARNET VALLEY","2","MERION MERCY","3"
"2023-09-07","Field Hockey","Yes","No","RIDLEY","3","GARNET VALLEY","5"
"2023-09-05","Field Hockey","Yes","No","GARNET VALLEY","5","SPRINGFIELD (DELCO)","3"
"2023-08-31","Field Hockey","Yes","No","GARNET VALLEY","1","DOWNINGTOWN WEST ","4"
"2023-08-29","Field Hockey","Yes","No","KENNETT","5","GARNET VALLEY","0"
"2023-08-25","Field Hockey","Yes","No","WC RUSTIN","3","GARNET VALLEY","5"
