"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","WISSAHICKON","1","COUNCIL ROCK SOUTH ","3"
"2019-10-15","Field Hockey","Yes","No","UPPER MORELAND","1","WISSAHICKON","7"
"2019-10-10","Field Hockey","Yes","No","WISSAHICKON","7","UPPER DUBLIN","0"
"2019-10-07","Field Hockey","Yes","No","WISSAHICKON","6","ABINGTON ","1"
"2019-10-04","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","8"
"2019-10-02","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","5"
"2019-09-27","Field Hockey","Yes","No","WISSAHICKON","1","CB SOUTH","2"
"2019-09-26","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","2"
"2019-09-24","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","5","WISSAHICKON","1"
"2019-09-20","Field Hockey","Yes","No","WISSAHICKON","8","UPPER MORELAND","0"
"2019-09-18","Field Hockey","Yes","No","UPPER DUBLIN","0","WISSAHICKON","4"
"2019-09-16","Field Hockey","Yes","No","ABINGTON ","0","WISSAHICKON","4"
"2019-09-13","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","WISSAHICKON","3"
"2019-09-12","Field Hockey","Yes","No","WISSAHICKON","9","CHELTENHAM","0"
"2019-09-10","Field Hockey","Yes","No","WISSAHICKON","1","SPRINGFIELD TWP.(M)","0"
"2019-09-07","Field Hockey","Yes","No","NORTH PENN","2","WISSAHICKON","2"
"2019-09-06","Field Hockey","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","2"
"2019-09-04","Field Hockey","Yes","No","WISSAHICKON","1","PLYMOUTH WHITEMARSH","5"
