"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","0"
"2023-10-17","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2023-10-16","Field Hockey","Yes","No","MOUNT ST. JOSEPH","5","UPPER DUBLIN","0"
"2023-10-13","Field Hockey","Yes","No","UPPER DUBLIN","1","PLYMOUTH WHITEMARSH","2"
"2023-10-11","Field Hockey","Yes","No","UPPER DUBLIN","2","ABINGTON ","0"
"2023-10-09","Field Hockey","Yes","No","WISSAHICKON","5","UPPER DUBLIN","2"
"2023-10-05","Field Hockey","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","2"
"2023-10-03","Field Hockey","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","6"
"2023-10-02","Field Hockey","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-09-28","Field Hockey","Yes","No","UPPER DUBLIN","0","NEW HOPE SOLEBURY","3"
"2023-09-20","Field Hockey","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","6"
"2023-09-18","Field Hockey","Yes","No","UPPER DUBLIN","2","SPRINGFIELD TWP.(M)","2"
"2023-09-14","Field Hockey","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2023-09-12","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","1"
"2023-09-07","Field Hockey","Yes","No","ABINGTON ","1","UPPER DUBLIN","2"
"2023-09-05","Field Hockey","Yes","No","UPPER DUBLIN","1","WISSAHICKON","6"
"2023-08-30","Field Hockey","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","4"
"2023-08-28","Field Hockey","Yes","No","UPPER DUBLIN","5","UPPER MERION","0"
