"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Field Hockey","Yes","No","CB EAST ","4","Archbishop Carroll High School","1"
"2019-10-10","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","4"
"2019-10-07","Field Hockey","Yes","No","CB EAST ","7","QUAKERTOWN","0"
"2019-10-04","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","2"
"2019-10-02","Field Hockey","Yes","No","NORTH PENN","0","CB EAST ","7"
"2019-09-28","Field Hockey","Yes","No","CB EAST ","4","METHACTON","0"
"2019-09-26","Field Hockey","Yes","No","CB EAST ","3","CB SOUTH","0"
"2019-09-23","Field Hockey","Yes","No","CB WEST ","1","CB EAST ","6"
"2019-09-19","Field Hockey","Yes","No","CB EAST ","2","UPPER PERKIOMEN","3"
"2019-09-18","Field Hockey","Yes","No","CB EAST ","3","PENNRIDGE","1"
"2019-09-16","Field Hockey","Yes","No","QUAKERTOWN","2","CB EAST ","8"
"2019-09-12","Field Hockey","Yes","No","CB EAST ","0","SOUDERTON","1"
"2019-09-10","Field Hockey","Yes","No","CB EAST ","3","NORTH PENN","0"
"2019-09-09","Field Hockey","Yes","No","CB EAST ","4","COUNCIL ROCK SOUTH ","1"
"2019-09-07","Field Hockey","Yes","No","CB SOUTH","0","CB EAST ","4"
"2019-09-04","Field Hockey","Yes","No","CB EAST ","5","CB WEST ","0"
"2019-09-03","Field Hockey","Yes","No","NESHAMINY","1","CB EAST ","2"
"2019-08-30","Field Hockey","Yes","No","Oley Valley High School","2","CB EAST ","0"
