"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Field Hockey","Yes","No","OXFORD","0","STRATH HAVEN ","1"
"2023-10-18","Field Hockey","Yes","No","OXFORD","0","WC RUSTIN","2"
"2023-10-16","Field Hockey","Yes","No","WC HENDERSON","1","OXFORD","2"
"2023-10-12","Field Hockey","Yes","No","OXFORD","0","WC EAST ","0"
"2023-10-09","Field Hockey","Yes","No","KENNETT","7","OXFORD","0"
"2023-10-05","Field Hockey","Yes","No","OXFORD","2","GREAT VALLEY","8"
"2023-10-03","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","5"
"2023-10-02","Field Hockey","Yes","No","OXFORD","7","CHICHESTER","0"
"2023-09-30","Field Hockey","Yes","No","PENNCREST","3","OXFORD","2"
"2023-09-28","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2023-09-26","Field Hockey","Yes","No","UNIONVILLE","5","OXFORD","0"
"2023-09-21","Field Hockey","Yes","No","OXFORD","1","BISHOP SHANAHAN","1"
"2023-09-20","Field Hockey","Yes","No","Caravel Academy","4","OXFORD","0"
"2023-09-18","Field Hockey","Yes","No","COATESVILLE","0","OXFORD","2"
"2023-09-14","Field Hockey","Yes","No","OXFORD","1","RIDLEY","0"
"2023-09-12","Field Hockey","Yes","No","OXFORD","0","AVON GROVE","4"
"2023-09-07","Field Hockey","Yes","No","DOWNINGTOWN WEST ","8","OXFORD","0"
"2023-09-05","Field Hockey","Yes","No","Octorara HS","4","OXFORD","0"
