"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","STRATH HAVEN ","0","MARPLE NEWTOWN","0"
"2018-10-17","Field Hockey","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","1"
"2018-10-16","Field Hockey","Yes","No","RIDLEY","0","STRATH HAVEN ","3"
"2018-10-12","Field Hockey","Yes","No","STRATH HAVEN ","2","GREAT VALLEY","7"
"2018-10-09","Field Hockey","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","4"
"2018-10-08","Field Hockey","Yes","No","STRATH HAVEN ","1","WC HENDERSON","5"
"2018-10-04","Field Hockey","Yes","No","HARRITON","1","STRATH HAVEN ","2"
"2018-10-02","Field Hockey","Yes","No","STRATH HAVEN ","0","HAVERFORD","9"
"2018-10-01","Field Hockey","Yes","No","STRATH HAVEN ","1","Cardinal O'Hara High School","3"
"2018-09-27","Field Hockey","Yes","No","PENNCREST","1","STRATH HAVEN ","1"
"2018-09-25","Field Hockey","Yes","No","STRATH HAVEN ","0","RADNOR","6"
"2018-09-20","Field Hockey","Yes","No","STRATH HAVEN ","0","CONESTOGA","6"
"2018-09-17","Field Hockey","Yes","No","UPPER DARBY","0","STRATH HAVEN ","4"
"2018-09-14","Field Hockey","Yes","No","MERION MERCY","4","STRATH HAVEN ","0"
"2018-09-13","Field Hockey","Yes","No","LOWER MERION ","5","STRATH HAVEN ","2"
"2018-09-08","Field Hockey","Yes","No","AVON GROVE","1","STRATH HAVEN ","1"
"2018-08-31","Field Hockey","Yes","No","WC RUSTIN","3","STRATH HAVEN ","0"
