"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","0"
"2018-10-17","Field Hockey","Yes","No","GWYNEDD MERCY","1","NESHAMINY","2"
"2018-10-16","Field Hockey","Yes","No","NESHAMINY","3","PENNSBURY","1"
"2018-10-09","Field Hockey","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2018-10-08","Field Hockey","Yes","No","NESHAMINY","4","Archbishop Carroll High School","0"
"2018-10-04","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","0"
"2018-10-02","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","9"
"2018-10-01","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","8"
"2018-09-24","Field Hockey","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2018-09-22","Field Hockey","Yes","No","CB SOUTH","1","NESHAMINY","2"
"2018-09-18","Field Hockey","Yes","No","GREAT VALLEY","2","NESHAMINY","1"
"2018-09-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","NESHAMINY","5"
"2018-09-14","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","4"
"2018-09-12","Field Hockey","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","0"
"2018-09-07","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","4"
"2018-09-05","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","6"
"2018-09-04","Field Hockey","Yes","No","CB EAST ","3","NESHAMINY","2"
"2018-08-31","Field Hockey","Yes","No","OWEN J. ROBERTS","2","NESHAMINY","1"
