"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","ABINGTON ","0","QUAKERTOWN","0"
"2022-10-17","Field Hockey","Yes","No","ABINGTON ","5","WILLIAM TENNENT","0"
"2022-10-14","Field Hockey","Yes","No","WISSAHICKON","7","ABINGTON ","0"
"2022-10-12","Field Hockey","Yes","No","ABINGTON ","4","UPPER DUBLIN","0"
"2022-10-10","Field Hockey","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","1"
"2022-10-06","Field Hockey","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","0"
"2022-09-29","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","1"
"2022-09-23","Field Hockey","Yes","No","ABINGTON ","5","LOWER MORELAND","0"
"2022-09-21","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","ABINGTON ","1"
"2022-09-19","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","7"
"2022-09-15","Field Hockey","Yes","No","ABINGTON ","3","UPPER MORELAND","0"
"2022-09-13","Field Hockey","Yes","No","QUAKERTOWN","4","ABINGTON ","0"
"2022-09-08","Field Hockey","Yes","No","ABINGTON ","1","WISSAHICKON","6"
"2022-09-06","Field Hockey","Yes","No","UPPER DUBLIN","0","ABINGTON ","3"
"2022-09-02","Field Hockey","Yes","No","ABINGTON ","4","COUNCIL ROCK NORTH ","0"
"2022-09-01","Field Hockey","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","3"
"2022-08-30","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","0"
"2022-08-26","Field Hockey","Yes","No","CB WEST ","10","ABINGTON ","0"
