"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2021-10-18","Field Hockey","Yes","No","UNIONVILLE","2","SUN VALLEY ","0"
"2021-10-16","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","SUN VALLEY ","0"
"2021-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","6","SUN VALLEY ","1"
"2021-10-12","Field Hockey","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2021-10-11","Field Hockey","Yes","No","POTTSGROVE","1","SUN VALLEY ","0"
"2021-10-07","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","5"
"2021-10-05","Field Hockey","Yes","No","AVON GROVE","9","SUN VALLEY ","0"
"2021-10-02","Field Hockey","Yes","No","SUN VALLEY ","2","INTERBORO","0"
"2021-09-30","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","4"
"2021-09-28","Field Hockey","Yes","No","SUN VALLEY ","0","WC RUSTIN","6"
"2021-09-27","Field Hockey","Yes","No","ACADEMY PARK ","1","SUN VALLEY ","6"
"2021-09-25","Field Hockey","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2021-09-23","Field Hockey","Yes","No","SUN VALLEY ","0","WC HENDERSON","10"
"2021-09-21","Field Hockey","Yes","No","WC EAST ","10","SUN VALLEY ","0"
"2021-09-18","Field Hockey","Yes","No","RIDLEY","3","SUN VALLEY ","0"
"2021-09-15","Field Hockey","Yes","No","SUN VALLEY ","0","KENNETT","9"
"2021-09-13","Field Hockey","Yes","No","GREAT VALLEY","13","SUN VALLEY ","0"
