"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Field Hockey","Yes","No","PHOENIXVILLE","6","OXFORD","1"
"2019-10-11","Field Hockey","Yes","No","PHOENIXVILLE","1","UPPER PERKIOMEN","3"
"2019-10-10","Field Hockey","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2019-10-07","Field Hockey","Yes","No","PHOENIXVILLE","2","COATESVILLE","3"
"2019-10-04","Field Hockey","Yes","No","METHACTON","2","PHOENIXVILLE","1"
"2019-10-03","Field Hockey","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2019-10-01","Field Hockey","Yes","No","PHOENIXVILLE","8","POTTSTOWN","0"
"2019-09-28","Field Hockey","Yes","No","PENNCREST","2","PHOENIXVILLE","3"
"2019-09-27","Field Hockey","Yes","No","PHOENIXVILLE","7","BOYERTOWN","1"
"2019-09-25","Field Hockey","Yes","No","UPPER MERION","0","PHOENIXVILLE","10"
"2019-09-23","Field Hockey","Yes","No","POTTSGROVE","0","PHOENIXVILLE","2"
"2019-09-19","Field Hockey","Yes","No","PERKIOMEN VALLEY ","5","PHOENIXVILLE","0"
"2019-09-17","Field Hockey","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","2"
"2019-09-13","Field Hockey","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
"2019-09-09","Field Hockey","Yes","No","ACADEMY PARK ","0","PHOENIXVILLE","7"
"2019-09-06","Field Hockey","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2019-09-04","Field Hockey","Yes","No","PHOENIXVILLE","7","UPPER MERION","0"
"2019-08-30","Field Hockey","Yes","No","PHOENIXVILLE","5","STRATH HAVEN ","1"
