"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","NESHAMINY","8","BENSALEM","0"
"2023-10-13","Field Hockey","Yes","No","NESHAMINY","4","COUNCIL ROCK NORTH ","0"
"2023-10-11","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","8"
"2023-10-09","Field Hockey","Yes","No","NESHAMINY","5","COUNCIL ROCK SOUTH ","0"
"2023-10-05","Field Hockey","Yes","No","NESHAMINY","4","PENNSBURY","0"
"2023-10-03","Field Hockey","Yes","No","CB WEST ","2","NESHAMINY","1"
"2023-09-28","Field Hockey","Yes","No","CB EAST ","3","NESHAMINY","2"
"2023-09-27","Field Hockey","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2023-09-26","Field Hockey","Yes","No","NESHAMINY","1","SOUDERTON","2"
"2023-09-22","Field Hockey","Yes","No","NESHAMINY","4","PENNRIDGE","0"
"2023-09-20","Field Hockey","Yes","No","NORTH PENN","3","NESHAMINY","4"
"2023-09-18","Field Hockey","Yes","No","NESHAMINY","1","CB SOUTH","0"
"2023-09-15","Field Hockey","Yes","No","NESHAMINY","0","VILLA MARIA ACADEMY","3"
"2023-09-14","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","5"
"2023-09-12","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","2"
"2023-09-05","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","2"
"2023-08-30","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","6"
"2023-08-25","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","1","NESHAMINY","3"
