"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Field Hockey","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","4"
"2021-10-18","Field Hockey","Yes","No","NEW HOPE SOLEBURY","10","CHELTENHAM","0"
"2021-10-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","6","WILLIAM TENNENT","0"
"2021-10-13","Field Hockey","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","5"
"2021-10-11","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","3"
"2021-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","UPPER DUBLIN","1"
"2021-10-06","Field Hockey","Yes","No","WISSAHICKON","3","NEW HOPE SOLEBURY","0"
"2021-10-04","Field Hockey","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","3"
"2021-09-30","Field Hockey","Yes","No","NEW HOPE SOLEBURY","2","ABINGTON ","1"
"2021-09-28","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2021-09-24","Field Hockey","Yes","No","QUAKERTOWN","1","NEW HOPE SOLEBURY","0"
"2021-09-22","Field Hockey","Yes","No","NEW HOPE SOLEBURY","8","UPPER MORELAND","0"
"2021-09-20","Field Hockey","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","10"
"2021-09-17","Field Hockey","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2021-09-15","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","Pennington Prep School (NJ) ","0"
"2021-09-14","Field Hockey","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","0"
"2021-09-09","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","SPRINGFIELD TWP.(M)","0"
