"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","CHICHESTER","2","UPPER MERION","3"
"2019-10-15","Field Hockey","Yes","No","INTERBORO","0","CHICHESTER","2"
"2019-10-10","Field Hockey","Yes","No","CHICHESTER","2","ACADEMY PARK ","1"
"2019-10-03","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","0"
"2019-10-01","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","5"
"2019-09-24","Field Hockey","Yes","No","INTERBORO","4","CHICHESTER","3"
"2019-09-21","Field Hockey","Yes","No","POTTSTOWN","2","CHICHESTER","3"
"2019-09-19","Field Hockey","Yes","No","CHICHESTER","1","ACADEMY PARK ","0"
"2019-09-18","Field Hockey","Yes","No","NORRISTOWN","0","CHICHESTER","2"
"2019-09-16","Field Hockey","Yes","No","UPPER DARBY","2","CHICHESTER","3"
"2019-09-10","Field Hockey","Yes","No","SUN VALLEY ","1","CHICHESTER","2"
"2019-09-09","Field Hockey","Yes","No","CHICHESTER","0","RIDLEY","1"
"2019-09-06","Field Hockey","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","2"
"2019-09-03","Field Hockey","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","1"
