"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","HARRY S. TRUMAN","2","COUNCIL ROCK SOUTH ","1"
"2023-05-15","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","7"
"2023-05-13","Baseball","No","Yes","COUNCIL ROCK SOUTH ","0","Archbishop Ryan High School","0"
"2023-05-11","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","3"
"2023-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","2"
"2023-05-08","Baseball","Yes","No","COUNCIL ROCK SOUTH ","12","PENNRIDGE","0"
"2023-05-05","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","3"
"2023-05-03","Baseball","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","4"
"2023-04-29","Baseball","No","Yes","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2023-04-27","Baseball","Yes","No","NORTH PENN","3","COUNCIL ROCK SOUTH ","2"
"2023-04-25","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","CB SOUTH","5"
"2023-04-21","Baseball","Yes","No","CB WEST ","6","COUNCIL ROCK SOUTH ","1"
"2023-04-19","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","1"
"2023-04-17","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","HARRY S. TRUMAN","11"
"2023-04-05","Baseball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2023-04-03","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","3"
"2023-03-30","Baseball","Yes","No","NESHAMINY","12","COUNCIL ROCK SOUTH ","11"
"2023-03-28","Baseball","Yes","No","COUNCIL ROCK SOUTH ","9","BENSALEM","1"
