"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","COLLEGIUM CHARTER","8","CHRISTIAN ACADEMY","5"
"2023-05-11","Baseball","Yes","No","CHRISTIAN ACADEMY","3","CHURCH FARM SCHOOL ","14"
"2023-05-09","Baseball","Yes","No","CHRISTIAN ACADEMY","1","PLUMSTEAD CHRISTIAN","10"
"2023-05-05","Baseball","Yes","No","CALVARY CHRISTIAN","8","CHRISTIAN ACADEMY","4"
"2023-05-02","Baseball","Yes","No","CHRISTIAN ACADEMY","0","JENKINTOWN","18"
"2023-04-27","Baseball","Yes","No","BRISTOL","14","CHRISTIAN ACADEMY","4"
"2023-04-25","Baseball","Yes","No","CHRISTIAN ACADEMY","3","DOCK MENNONITE","31"
"2023-04-20","Baseball","Yes","No","MORRISVILLE","0","CHRISTIAN ACADEMY","7"
"2023-04-18","Baseball","Yes","No","VALLEY FORGE MILITARY","17","CHRISTIAN ACADEMY","18"
"2023-04-11","Baseball","Yes","No","CHRISTIAN ACADEMY","2","DELCO CHRISTIAN","20"
"2023-03-28","Baseball","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","20"
"2023-03-23","Baseball","Yes","No","MaST CHARTER","10","CHRISTIAN ACADEMY","0"
"2023-03-20","Baseball","Yes","No","CHRISTIAN ACADEMY","13","RENAISSANCE ACADEMY","2"
