"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","1"
"2023-05-11","Baseball","Yes","No","NESHAMINY","4","HARRY S. TRUMAN","3"
"2023-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","2"
"2023-05-05","Baseball","Yes","No","PENNSBURY","11","NESHAMINY","3"
"2023-05-03","Baseball","Yes","No","NESHAMINY","6","CB WEST ","5"
"2023-05-01","Baseball","Yes","No","NESHAMINY","5","CB EAST ","3"
"2023-04-27","Baseball","Yes","No","SOUDERTON","1","NESHAMINY","6"
"2023-04-25","Baseball","Yes","No","PENNRIDGE","3","NESHAMINY","8"
"2023-04-21","Baseball","Yes","No","NESHAMINY","0","NORTH PENN","2"
"2023-04-19","Baseball","Yes","No","CB SOUTH","2","NESHAMINY","3"
"2023-04-17","Baseball","Yes","No","NESHAMINY","1","BENSALEM","3"
"2023-04-11","Baseball","Yes","No","HARRY S. TRUMAN","6","NESHAMINY","1"
"2023-04-05","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","NESHAMINY","8"
"2023-04-03","Baseball","Yes","No","BENSALEM","1","NESHAMINY","8"
"2023-03-30","Baseball","Yes","No","NESHAMINY","12","COUNCIL ROCK SOUTH ","11"
"2023-03-28","Baseball","Yes","No","NESHAMINY","1","PENNSBURY","8"
"2023-03-23","Baseball","Yes","Yes","ABINGTON ","3","NESHAMINY","4"
