"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","6","UNIONVILLE","4"
"2023-05-15","Baseball","Yes","No","RADNOR","1","SPRINGFIELD (DELCO)","7"
"2023-05-10","Baseball","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","0"
"2023-05-08","Baseball","Yes","No","PENNCREST","9","SPRINGFIELD (DELCO)","21"
"2023-05-05","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","RADNOR","2"
"2023-05-04","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","4"
"2023-05-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","4"
"2023-04-27","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","RIDLEY","7"
"2023-04-24","Baseball","Yes","No","HAVERFORD","17","SPRINGFIELD (DELCO)","12"
"2023-04-20","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","UPPER DARBY","3"
"2023-04-17","Baseball","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","9"
"2023-04-14","Baseball","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","5"
"2023-04-13","Baseball","Yes","No","LOWER MERION ","1","SPRINGFIELD (DELCO)","4"
"2023-04-11","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","8"
"2023-04-04","Baseball","Yes","Yes","SUN VALLEY ","3","SPRINGFIELD (DELCO)","2"
"2023-04-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","PENNCREST","6"
"2023-03-31","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","2","Cardinal O'Hara High School","4"
"2023-03-29","Baseball","Yes","No","MARPLE NEWTOWN","7","SPRINGFIELD (DELCO)","3"
"2023-03-28","Baseball","Yes","No","HARRITON","4","SPRINGFIELD (DELCO)","1"
