"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","ABINGTON ","2","QUAKERTOWN","1"
"2023-05-16","Baseball","Yes","No","UPPER MORELAND","0","QUAKERTOWN","3"
"2023-05-15","Baseball","Yes","No","QUAKERTOWN","5","HATBORO-HORSHAM","1"
"2023-05-12","Baseball","Yes","Yes","QUAKERTOWN","5","CB WEST ","15"
"2023-05-11","Baseball","Yes","No","QUAKERTOWN","4","WISSAHICKON","3"
"2023-05-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","2","QUAKERTOWN","1"
"2023-05-05","Baseball","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","4"
"2023-05-03","Baseball","Yes","No","QUAKERTOWN","13","NEW HOPE SOLEBURY","2"
"2023-05-01","Baseball","Yes","No","QUAKERTOWN","11","CHELTENHAM","4"
"2023-04-25","Baseball","Yes","No","WILLIAM TENNENT","1","QUAKERTOWN","6"
"2023-04-21","Baseball","Yes","No","QUAKERTOWN","11","SPRINGFIELD TWP.(M)","1"
"2023-04-19","Baseball","Yes","No","LOWER MORELAND","0","QUAKERTOWN","10"
"2023-04-17","Baseball","Yes","No","QUAKERTOWN","4","ABINGTON ","6"
"2023-04-13","Baseball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2023-04-11","Baseball","Yes","No","WISSAHICKON","11","QUAKERTOWN","0"
"2023-04-06","Baseball","Yes","Yes","Parkland High School","10","QUAKERTOWN","0"
"2023-04-04","Baseball","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","12"
"2023-03-28","Baseball","Yes","No","UPPER DUBLIN","4","QUAKERTOWN","1"
"2023-03-22","Baseball","Yes","Yes","PENNRIDGE","0","QUAKERTOWN","10"
