"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","QUAKERTOWN","3","ABINGTON ","2"
"2021-05-14","Baseball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","3"
"2021-05-12","Baseball","Yes","No","WISSAHICKON","2","QUAKERTOWN","7"
"2021-05-10","Baseball","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","6"
"2021-05-06","Baseball","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","4"
"2021-05-04","Baseball","Yes","No","QUAKERTOWN","12","CHELTENHAM","1"
"2021-05-03","Baseball","Yes","Yes","HOLY GHOST PREP","8","QUAKERTOWN","0"
"2021-04-30","Baseball","Yes","No","LOWER MORELAND","2","QUAKERTOWN","14"
"2021-04-28","Baseball","Yes","No","QUAKERTOWN","13","UPPER MORELAND","4"
"2021-04-22","Baseball","Yes","No","QUAKERTOWN","16","SPRINGFIELD TWP.(M)","4"
"2021-04-20","Baseball","Yes","No","NEW HOPE SOLEBURY","5","QUAKERTOWN","9"
"2021-04-16","Baseball","Yes","No","ABINGTON ","5","QUAKERTOWN","2"
"2021-04-14","Baseball","Yes","No","QUAKERTOWN","10","HATBORO-HORSHAM","7"
"2021-04-13","Baseball","Yes","No","QUAKERTOWN","5","WISSAHICKON","7"
"2021-04-09","Baseball","Yes","No","UPPER DUBLIN","7","QUAKERTOWN","10"
"2021-04-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","QUAKERTOWN","1"
"2021-04-05","Baseball","Yes","Yes","PENNSBURY","11","QUAKERTOWN","1"
