"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","KENNETT","5","UNIONVILLE","8"
"2022-05-16","Baseball","Yes","No","KENNETT","1","OXFORD","5"
"2022-05-11","Baseball","Yes","No","KENNETT","4","BISHOP SHANAHAN","10"
"2022-05-09","Baseball","Yes","No","KENNETT","6","SUN VALLEY ","5"
"2022-05-06","Baseball","Yes","No","WC RUSTIN","13","KENNETT","1"
"2022-05-04","Baseball","Yes","No","KENNETT","7","AVON GROVE","14"
"2022-05-02","Baseball","Yes","No","GREAT VALLEY","2","KENNETT","1"
"2022-04-27","Baseball","Yes","No","WC HENDERSON","11","KENNETT","0"
"2022-04-25","Baseball","Yes","No","KENNETT","10","OXFORD","5"
"2022-04-20","Baseball","Yes","No","WC EAST ","10","KENNETT","1"
"2022-04-18","Baseball","Yes","No","UNIONVILLE","2","KENNETT","4"
"2022-04-13","Baseball","Yes","No","KENNETT","3","DOWNINGTOWN EAST ","4"
"2022-04-11","Baseball","Yes","No","SUN VALLEY ","7","KENNETT","3"
"2022-04-08","Baseball","Yes","Yes","KENNETT","14","CHICHESTER","3"
"2022-04-05","Baseball","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","1"
"2022-04-04","Baseball","Yes","No","KENNETT","3","WC RUSTIN","9"
"2022-04-01","Baseball","Yes","Yes","KENNETT","14","INTERBORO","3"
"2022-03-30","Baseball","Yes","No","COATESVILLE","19","KENNETT","9"
"2022-03-29","Baseball","Yes","No","KENNETT","7","GREAT VALLEY","8"
