"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","1"
"2022-05-11","Baseball","Yes","No","STRATH HAVEN ","2","HARRITON","4"
"2022-05-09","Baseball","Yes","No","RADNOR","1","STRATH HAVEN ","11"
"2022-05-05","Baseball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","7"
"2022-05-05","Baseball","No","No","STRATH HAVEN ","0","MARPLE NEWTOWN","0"
"2022-05-04","Baseball","Yes","No","PENNCREST","2","STRATH HAVEN ","5"
"2022-05-02","Baseball","Yes","No","UPPER DARBY","4","STRATH HAVEN ","13"
"2022-04-27","Baseball","Yes","No","STRATH HAVEN ","4","CONESTOGA","2"
"2022-04-25","Baseball","Yes","No","LOWER MERION ","0","STRATH HAVEN ","2"
"2022-04-22","Baseball","Yes","No","STRATH HAVEN ","14","GARNET VALLEY","3"
"2022-04-20","Baseball","Yes","No","RIDLEY","4","STRATH HAVEN ","1"
"2022-04-19","Baseball","Yes","No","STRATH HAVEN ","13","HAVERFORD","3"
"2022-04-11","Baseball","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","8"
"2022-04-08","Baseball","No","Yes","INTERBORO","0","STRATH HAVEN ","0"
"2022-04-06","Baseball","Yes","No","HARRITON","7","STRATH HAVEN ","3"
"2022-04-04","Baseball","Yes","No","STRATH HAVEN ","5","RADNOR","2"
"2022-03-30","Baseball","Yes","No","MARPLE NEWTOWN","10","STRATH HAVEN ","13"
"2022-03-29","Baseball","Yes","No","STRATH HAVEN ","4","PENNCREST","5"
