"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","UPPER DARBY","10","LOWER MERION ","2"
"2023-05-10","Baseball","Yes","No","LOWER MERION ","6","RIDLEY","11"
"2023-05-09","Baseball","Yes","No","PENNCREST","2","LOWER MERION ","4"
"2023-05-08","Baseball","Yes","No","HAVERFORD","9","LOWER MERION ","16"
"2023-05-04","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","11"
"2023-05-03","Baseball","Yes","No","LOWER MERION ","5","GARNET VALLEY","4"
"2023-05-01","Baseball","Yes","No","LOWER MERION ","1","UPPER DARBY","5"
"2023-04-24","Baseball","Yes","No","LOWER MERION ","6","RADNOR","5"
"2023-04-20","Baseball","Yes","No","STRATH HAVEN ","8","LOWER MERION ","3"
"2023-04-18","Baseball","Yes","No","LOWER MERION ","7","HAVERFORD","9"
"2023-04-17","Baseball","Yes","No","LOWER MERION ","7","MARPLE NEWTOWN","3"
"2023-04-14","Baseball","Yes","No","HARRITON","2","LOWER MERION ","1"
"2023-04-13","Baseball","Yes","No","LOWER MERION ","1","SPRINGFIELD (DELCO)","4"
"2023-04-11","Baseball","Yes","No","RIDLEY","4","LOWER MERION ","5"
"2023-03-29","Baseball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2023-03-28","Baseball","Yes","No","GARNET VALLEY","0","LOWER MERION ","5"
