"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2024-05-08","Baseball","Yes","No","PENNSBURY","7","COUNCIL ROCK SOUTH ","1"
"2024-05-07","Baseball","Yes","No","PENNSBURY","10","BENSALEM","2"
"2024-05-01","Baseball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","13"
"2024-04-30","Baseball","Yes","No","NESHAMINY","9","PENNSBURY","2"
"2024-04-26","Baseball","Yes","No","CB SOUTH","1","PENNSBURY","0"
"2024-04-24","Baseball","Yes","No","PENNSBURY","7","CB WEST ","3"
"2024-04-22","Baseball","Yes","No","CB EAST ","9","PENNSBURY","12"
"2024-04-18","Baseball","Yes","No","PENNSBURY","2","SOUDERTON","1"
"2024-04-16","Baseball","Yes","No","PENNRIDGE","0","PENNSBURY","2"
"2024-04-11","Baseball","Yes","No","PENNSBURY","3","NORTH PENN","0"
"2024-04-08","Baseball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2024-04-07","Baseball","Yes","No","BENSALEM","1","PENNSBURY","3"
"2024-04-05","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2024-03-26","Baseball","Yes","No","PENNSBURY","14","HARRY S. TRUMAN","4"
"2024-03-21","Baseball","Yes","No","PENNSBURY","4","NESHAMINY","14"
"2024-03-16","Baseball","Yes","Yes","PENNSBURY","9","Trinity High School","2"
