"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","OWEN J. ROBERTS","2","METHACTON","5"
"2019-05-06","Baseball","Yes","No","METHACTON","11","UPPER MERION","6"
"2019-05-03","Baseball","Yes","No","POTTSTOWN","0","METHACTON","10"
"2019-05-01","Baseball","Yes","No","METHACTON","10","NORRISTOWN","3"
"2019-04-29","Baseball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","6"
"2019-04-25","Baseball","Yes","No","METHACTON","6","SPRING-FORD","0"
"2019-04-24","Baseball","Yes","No","METHACTON","9","PHOENIXVILLE","3"
"2019-04-23","Baseball","Yes","No","POTTSGROVE","4","METHACTON","7"
"2019-04-15","Baseball","Yes","No","METHACTON","6","BOYERTOWN","4"
"2019-04-12","Baseball","Yes","No","METHACTON","3","OWEN J. ROBERTS","5"
"2019-04-10","Baseball","Yes","No","NORRISTOWN","2","METHACTON","1"
"2019-04-08","Baseball","Yes","No","METHACTON","5","POPE JOHN PAUL II","4"
"2019-04-05","Baseball","Yes","No","UPPER PERKIOMEN","6","METHACTON","4"
"2019-04-03","Baseball","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","10"
"2019-03-29","Baseball","Yes","No","SPRING-FORD","3","METHACTON","4"
"2019-03-27","Baseball","Yes","No","BOYERTOWN","0","METHACTON","1"
