"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","WC HENDERSON","6","BISHOP SHANAHAN","4"
"2023-05-10","Baseball","Yes","No","WC HENDERSON","5","KENNETT","2"
"2023-05-08","Baseball","Yes","No","WC HENDERSON","7","WC EAST ","0"
"2023-05-05","Baseball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","2"
"2023-05-03","Baseball","Yes","No","UNIONVILLE","0","WC HENDERSON","7"
"2023-05-01","Baseball","Yes","No","WC HENDERSON","10","AVON GROVE","3"
"2023-04-26","Baseball","Yes","No","WC HENDERSON","1","COATESVILLE","7"
"2023-04-24","Baseball","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","0"
"2023-04-21","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","7"
"2023-04-19","Baseball","Yes","No","WC HENDERSON","8","GREAT VALLEY","1"
"2023-04-14","Baseball","Yes","No","OXFORD","1","WC HENDERSON","0"
"2023-04-12","Baseball","Yes","No","WC EAST ","7","WC HENDERSON","5"
"2023-04-10","Baseball","Yes","No","WC HENDERSON","10","DOWNINGTOWN EAST ","14"
"2023-04-05","Baseball","Yes","No","AVON GROVE","1","WC HENDERSON","0"
"2023-04-03","Baseball","Yes","No","WC RUSTIN","6","WC HENDERSON","0"
"2023-03-27","Baseball","Yes","No","COATESVILLE","1","WC HENDERSON","11"
"2023-03-22","Baseball","Yes","No","WC HENDERSON","5","SUN VALLEY ","4"
"2023-03-21","Baseball","Yes","No","WC HENDERSON","11","DOWNINGTOWN WEST ","8"
