"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-21","Baseball","Yes","Yes","RIDLEY","8","CHICHESTER","3"
"2021-05-18","Baseball","Yes","No","CHICHESTER","6","INTERBORO","5"
"2021-05-14","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","4","CHICHESTER","20"
"2021-05-13","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","22"
"2021-05-11","Baseball","Yes","No","CHICHESTER","24","CHESTER","0"
"2021-05-06","Baseball","Yes","No","CHESTER","0","CHICHESTER","22"
"2021-05-04","Baseball","Yes","No","CHICHESTER","5","INTERBORO","0"
"2021-04-27","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2021-04-26","Baseball","Yes","No","INTERBORO","7","CHICHESTER","13"
"2021-04-22","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","15"
"2021-04-20","Baseball","Yes","No","CHICHESTER","21","CHESTER","0"
"2021-04-17","Baseball","Yes","Yes","CHICHESTER","1","Devon Prep","3"
