"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","QUAKERTOWN","5","ABINGTON ","2"
"2024-05-09","Baseball","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","3"
"2024-05-07","Baseball","Yes","No","WISSAHICKON","0","QUAKERTOWN","1"
"2024-05-03","Baseball","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","0"
"2024-05-03","Baseball","Yes","Yes","QUAKERTOWN","3","CB WEST ","6"
"2024-05-02","Baseball","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","1"
"2024-04-26","Baseball","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","8"
"2024-04-24","Baseball","Yes","No","CHELTENHAM","4","QUAKERTOWN","14"
"2024-04-22","Baseball","Yes","No","QUAKERTOWN","10","UPPER MORELAND","0"
"2024-04-19","Baseball","Yes","Yes","QUAKERTOWN","5","PENNRIDGE","6"
"2024-04-18","Baseball","Yes","No","QUAKERTOWN","10","WILLIAM TENNENT","2"
"2024-04-16","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","QUAKERTOWN","11"
"2024-04-15","Baseball","Yes","No","QUAKERTOWN","8","WISSAHICKON","1"
"2024-04-13","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","QUAKERTOWN","6"
"2024-04-11","Baseball","Yes","No","QUAKERTOWN","11","LOWER MORELAND","0"
"2024-04-09","Baseball","Yes","No","ABINGTON ","2","QUAKERTOWN","14"
"2024-04-05","Baseball","Yes","No","QUAKERTOWN","3","HATBORO-HORSHAM","2"
"2024-04-01","Baseball","Yes","Yes","QUAKERTOWN","11","Parkland High School","1"
"2024-03-21","Baseball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
