"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","HAVERFORD","5","UPPER DARBY","1"
"2021-05-12","Baseball","Yes","No","UPPER DARBY","2","GARNET VALLEY","3"
"2021-05-10","Baseball","Yes","No","UPPER DARBY","6","RIDLEY","7"
"2021-05-08","Baseball","Yes","No","LOWER MERION ","7","UPPER DARBY","2"
"2021-05-06","Baseball","Yes","No","CONESTOGA","3","UPPER DARBY","4"
"2021-05-03","Baseball","Yes","No","STRATH HAVEN ","4","UPPER DARBY","9"
"2021-04-28","Baseball","Yes","No","UPPER DARBY","1","MARPLE NEWTOWN","4"
"2021-04-26","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","UPPER DARBY","0"
"2021-04-21","Baseball","Yes","No","UPPER DARBY","10","HARRITON","0"
"2021-04-19","Baseball","Yes","No","PENNCREST","7","UPPER DARBY","3"
"2021-04-15","Baseball","Yes","No","UPPER DARBY","2","RADNOR","13"
"2021-04-14","Baseball","Yes","No","UPPER DARBY","12","HAVERFORD","0"
"2021-04-12","Baseball","Yes","No","UPPER DARBY","6","GARNET VALLEY","2"
"2021-04-07","Baseball","Yes","No","RIDLEY","12","UPPER DARBY","7"
"2021-04-06","Baseball","Yes","No","UPPER DARBY","0","CONESTOGA","5"
"2021-03-29","Baseball","Yes","No","UPPER DARBY","7","LOWER MERION ","4"
"2021-03-26","Baseball","Yes","Yes","COATESVILLE","9","UPPER DARBY","5"
