"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","Yes","SOUDERTON","5","DOCK MENNONITE","0"
"2024-05-13","Baseball","Yes","No","SOUDERTON","3","BENSALEM","1"
"2024-05-13","Baseball","Yes","No","SOUDERTON","5","CB WEST ","2"
"2024-05-09","Baseball","Yes","No","SOUDERTON","4","CB EAST ","3"
"2024-05-07","Baseball","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2024-05-02","Baseball","Yes","No","PENNRIDGE","5","SOUDERTON","10"
"2024-04-30","Baseball","Yes","No","SOUDERTON","5","CB SOUTH","3"
"2024-04-25","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","2"
"2024-04-23","Baseball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","1"
"2024-04-22","Baseball","Yes","No","NESHAMINY","4","SOUDERTON","2"
"2024-04-18","Baseball","Yes","No","PENNSBURY","2","SOUDERTON","1"
"2024-04-16","Baseball","Yes","No","SOUDERTON","3","HARRY S. TRUMAN","0"
"2024-04-10","Baseball","Yes","No","CB EAST ","4","SOUDERTON","3"
"2024-04-09","Baseball","Yes","No","CB WEST ","0","SOUDERTON","4"
"2024-04-06","Baseball","Yes","No","SOUDERTON","4","NORTH PENN","6"
"2024-03-26","Baseball","Yes","No","SOUDERTON","2","PENNRIDGE","3"
"2024-03-22","Baseball","Yes","No","CB SOUTH","7","SOUDERTON","6"
