"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","2"
"2023-05-12","Baseball","Yes","No","WC EAST ","1","COATESVILLE","11"
"2023-05-10","Baseball","Yes","No","WC RUSTIN","10","COATESVILLE","9"
"2023-05-08","Baseball","Yes","No","DOWNINGTOWN EAST ","1","COATESVILLE","2"
"2023-05-05","Baseball","Yes","No","COATESVILLE","5","DOWNINGTOWN WEST ","4"
"2023-05-03","Baseball","Yes","No","COATESVILLE","4","KENNETT","2"
"2023-04-26","Baseball","Yes","No","WC HENDERSON","1","COATESVILLE","7"
"2023-04-25","Baseball","Yes","No","COATESVILLE","4","OXFORD","8"
"2023-04-24","Baseball","Yes","No","COATESVILLE","6","BISHOP SHANAHAN","0"
"2023-04-21","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","3"
"2023-04-19","Baseball","Yes","No","COATESVILLE","4","SUN VALLEY ","1"
"2023-04-17","Baseball","Yes","No","COATESVILLE","3","WC EAST ","6"
"2023-04-14","Baseball","Yes","No","UNIONVILLE","3","COATESVILLE","8"
"2023-04-12","Baseball","Yes","No","COATESVILLE","5","DOWNINGTOWN EAST ","16"
"2023-04-10","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","8"
"2023-04-06","Baseball","Yes","Yes","COATESVILLE","9","PHOENIXVILLE","6"
"2023-04-03","Baseball","Yes","No","GREAT VALLEY","2","COATESVILLE","14"
"2023-03-27","Baseball","Yes","No","COATESVILLE","1","WC HENDERSON","11"
"2023-03-21","Baseball","Yes","No","BISHOP SHANAHAN","7","COATESVILLE","8"
