"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","AVON GROVE","14","SUN VALLEY ","4"
"2021-05-17","Baseball","Yes","No","UNIONVILLE","2","SUN VALLEY ","0"
"2021-05-14","Baseball","Yes","No","SUN VALLEY ","0","COATESVILLE","9"
"2021-05-13","Baseball","Yes","No","SUN VALLEY ","5","WC RUSTIN","14"
"2021-05-12","Baseball","Yes","No","DOWNINGTOWN EAST ","2","SUN VALLEY ","3"
"2021-05-10","Baseball","Yes","No","SUN VALLEY ","6","KENNETT","1"
"2021-05-07","Baseball","Yes","No","SUN VALLEY ","7","GREAT VALLEY","14"
"2021-04-30","Baseball","Yes","No","OXFORD","15","SUN VALLEY ","5"
"2021-04-28","Baseball","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","7"
"2021-04-26","Baseball","Yes","No","SUN VALLEY ","2","UNIONVILLE","4"
"2021-04-24","Baseball","Yes","Yes","SUN VALLEY ","4","SPRINGFIELD (DELCO)","11"
"2021-04-19","Baseball","Yes","No","WC RUSTIN","7","SUN VALLEY ","2"
"2021-04-16","Baseball","Yes","No","WC EAST ","7","SUN VALLEY ","1"
"2021-04-14","Baseball","Yes","No","KENNETT","4","SUN VALLEY ","8"
"2021-04-09","Baseball","Yes","No","SUN VALLEY ","8","WC HENDERSON","13"
"2021-04-07","Baseball","Yes","No","GREAT VALLEY","12","SUN VALLEY ","10"
"2021-03-30","Baseball","Yes","No","DOWNINGTOWN WEST ","7","SUN VALLEY ","3"
"2021-03-29","Baseball","Yes","No","OXFORD","16","SUN VALLEY ","10"
