"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","CB EAST ","3","SOUDERTON","10"
"2022-05-18","Baseball","Yes","No","CB EAST ","0","NESHAMINY","2"
"2022-05-17","Baseball","Yes","No","NORTH PENN","0","CB EAST ","4"
"2022-05-12","Baseball","Yes","No","CB EAST ","5","CB WEST ","7"
"2022-05-10","Baseball","Yes","No","CB EAST ","3","CB SOUTH","6"
"2022-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","11"
"2022-05-04","Baseball","Yes","No","PENNRIDGE","3","CB EAST ","7"
"2022-04-30","Baseball","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2022-04-28","Baseball","Yes","No","PENNSBURY","15","CB EAST ","5"
"2022-04-26","Baseball","Yes","No","CB EAST ","8","HARRY S. TRUMAN","0"
"2022-04-25","Baseball","Yes","No","CB EAST ","12","COUNCIL ROCK NORTH ","1"
"2022-04-22","Baseball","Yes","No","CB SOUTH","3","CB EAST ","2"
"2022-04-20","Baseball","Yes","No","BENSALEM","2","CB EAST ","3"
"2022-04-14","Baseball","Yes","Yes","HOLY GHOST PREP","3","CB EAST ","8"
"2022-04-13","Baseball","Yes","No","CB EAST ","4","NORTH PENN","2"
"2022-04-11","Baseball","Yes","No","CB WEST ","9","CB EAST ","0"
"2022-04-05","Baseball","Yes","No","SOUDERTON","5","CB EAST ","2"
