"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","CB SOUTH","8","CB WEST ","4"
"2019-05-10","Baseball","Yes","Yes","CB SOUTH","11","HARRY S. TRUMAN","9"
"2019-05-09","Baseball","Yes","No","CB SOUTH","2","NORTH PENN","5"
"2019-05-07","Baseball","Yes","No","CB SOUTH","10","COUNCIL ROCK NORTH ","0"
"2019-05-03","Baseball","Yes","Yes","ABINGTON ","5","CB SOUTH","6"
"2019-05-02","Baseball","Yes","No","PENNRIDGE","5","CB SOUTH","4"
"2019-04-30","Baseball","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2019-04-25","Baseball","Yes","No","CB EAST ","4","CB SOUTH","9"
"2019-04-23","Baseball","Yes","No","CB SOUTH","10","QUAKERTOWN","3"
"2019-04-17","Baseball","Yes","No","CB WEST ","2","CB SOUTH","3"
"2019-04-15","Baseball","Yes","No","NORTH PENN","6","CB SOUTH","1"
"2019-04-11","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","2"
"2019-04-09","Baseball","Yes","No","CB SOUTH","10","PENNRIDGE","0"
"2019-04-04","Baseball","Yes","No","SOUDERTON","2","CB SOUTH","0"
"2019-04-02","Baseball","Yes","No","CB SOUTH","11","CB EAST ","4"
"2019-03-28","Baseball","Yes","No","QUAKERTOWN","1","CB SOUTH","11"
"2019-03-26","Baseball","Yes","Yes","PENNSBURY","3","CB SOUTH","6"
