"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-23","Baseball","Yes","Yes","RIDLEY","1","CB SOUTH","8"
"2022-05-19","Baseball","Yes","No","CHESTER","0","PENN WOOD","0"
"2022-05-19","Baseball","Yes","No","DELCO CHRISTIAN","4","RENAISSANCE ACADEMY","6"
"2022-05-19","Baseball","Yes","No","FAITH CHRISTIAN","16","DELCO CHRISTIAN","0"
"2022-05-18","Baseball","Yes","Yes","POTTSTOWN","8","COLLEGIUM CHARTER","7"
"2022-05-18","Baseball","Yes","No","KENNETT","5","UNIONVILLE","8"
"2022-05-18","Baseball","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","21"
"2022-05-18","Baseball","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","2"
"2022-05-18","Baseball","Yes","Yes","RIDLEY","13","INTERBORO","0"
"2022-05-18","Baseball","Yes","No","CB EAST ","3","SOUDERTON","10"
"2022-05-18","Baseball","Yes","No","CB EAST ","0","NESHAMINY","2"
"2022-05-18","Baseball","Yes","No","NESHAMINY","1","CB WEST ","3"
"2022-05-18","Baseball","Yes","Yes","WC EAST ","0","GARNET VALLEY","5"
"2022-05-18","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","2"
"2022-05-18","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","6","MaST CHARTER","1"
"2022-05-18","Baseball","Yes","No","GREAT VALLEY","6","WC RUSTIN","5"
"2022-05-18","Baseball","Yes","No","LOWER MORELAND","6","NEW HOPE SOLEBURY","5"
"2022-05-18","Baseball","Yes","No","PENNRIDGE","5","CB WEST ","10"
"2022-05-18","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","7"
"2022-05-17","Baseball","Yes","Yes","POTTSTOWN","15","RENAISSANCE ACADEMY","0"
"2022-05-17","Baseball","Yes","No","INTERBORO","16","PENN WOOD","1"
"2022-05-17","Baseball","Yes","No","ACADEMY PARK ","2","CHESTER","8"
"2022-05-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","2"
"2022-05-17","Baseball","Yes","No","BRISTOL","9","PLUMSTEAD CHRISTIAN","14"
"2022-05-17","Baseball","Yes","No","FAITH CHRISTIAN","13","DOCK MENNONITE","8"
"2022-05-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","WISSAHICKON","5"
"2022-05-17","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","1"
"2022-05-17","Baseball","Yes","No","GREAT VALLEY","2","WC HENDERSON","13"
"2022-05-17","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","JENKINTOWN","19"
"2022-05-17","Baseball","Yes","No","LOWER MERION ","6","RIDLEY","5"
"2022-05-17","Baseball","Yes","No","NORTH PENN","0","CB EAST ","4"
"2022-05-17","Baseball","Yes","No","AVON GROVE","1","WC EAST ","4"
"2022-05-17","Baseball","Yes","No","ABINGTON ","5","QUAKERTOWN","6"
"2022-05-17","Baseball","Yes","No","HATBORO-HORSHAM","11","UPPER DUBLIN","14"
"2022-05-17","Baseball","Yes","No","WILLIAM TENNENT","7","LOWER MORELAND","10"
"2022-05-17","Baseball","Yes","No","UPPER MORELAND","1","NEW HOPE SOLEBURY","3"
"2022-05-17","Baseball","Yes","No","CHRISTIAN ACADEMY","4","CALVARY CHRISTIAN","15"
"2022-05-17","Baseball","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2022-05-17","Baseball","Yes","No","CONESTOGA","6","GARNET VALLEY","8"
"2022-05-17","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","1"
"2022-05-17","Baseball","Yes","No","SOUDERTON","6","CB WEST ","0"
"2022-05-17","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","2"
"2022-05-16","Baseball","Yes","No","KENNETT","1","OXFORD","5"
"2022-05-16","Baseball","Yes","No","RADNOR","12","HARRITON","5"
"2022-05-16","Baseball","Yes","No","BENSALEM","0","NESHAMINY","12"
"2022-05-16","Baseball","Yes","No","MARPLE NEWTOWN","1","PENNCREST","3"
"2022-05-16","Baseball","Yes","No","UPPER DARBY","1","HAVERFORD","3"
"2022-05-16","Baseball","Yes","No","DOWNINGTOWN WEST ","4","DOWNINGTOWN EAST ","1"
"2022-05-15","Baseball","Yes","Yes","BRISTOL","14","CALVARY CHRISTIAN","15"
"2022-05-14","Baseball","Yes","No","HARRITON","0","RADNOR","3"
"2022-05-14","Baseball","Yes","No","HOLY GHOST PREP","5","Saint Joseph's Preparatory School","1"
"2022-05-14","Baseball","No","Yes","NORTH PENN","0","HATBORO-HORSHAM","0"
"2022-05-14","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","12"
"2022-05-13","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","15"
"2022-05-13","Baseball","Yes","No","UPPER MERION","11","NORRISTOWN","10"
"2022-05-13","Baseball","Yes","No","OXFORD","10","GREAT VALLEY","0"
"2022-05-13","Baseball","Yes","Yes","PENNRIDGE","9","ABINGTON ","8"
"2022-05-13","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","DELCO CHRISTIAN","3"
"2022-05-13","Baseball","Yes","No","NEW HOPE SOLEBURY","12","SPRINGFIELD TWP.(M)","0"
"2022-05-12","Baseball","Yes","No","CHRISTIAN ACADEMY","7","MORRISVILLE","0"
"2022-05-12","Baseball","Yes","No","INTERBORO","15","CHESTER","0"
"2022-05-12","Baseball","Yes","No","NEW HOPE SOLEBURY","12","CHELTENHAM","3"
"2022-05-12","Baseball","Yes","Yes","DOCK MENNONITE","4","WC RUSTIN","1"
"2022-05-12","Baseball","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","9"
"2022-05-12","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","0"
"2022-05-12","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2022-05-12","Baseball","Yes","No","COATESVILLE","1","WC HENDERSON","6"
"2022-05-12","Baseball","Yes","No","CB EAST ","5","CB WEST ","7"
"2022-05-12","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2022-05-12","Baseball","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","7"
"2022-05-12","Baseball","Yes","No","NESHAMINY","11","COUNCIL ROCK NORTH ","10"
"2022-05-12","Baseball","Yes","No","WISSAHICKON","4","UPPER DUBLIN","11"
"2022-05-12","Baseball","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","2"
"2022-05-12","Baseball","Yes","No","CB SOUTH","3","NORTH PENN","1"
"2022-05-12","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","15","SUN VALLEY ","0"
"2022-05-12","Baseball","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","13"
"2022-05-12","Baseball","Yes","No","COLLEGIUM CHARTER","14","CHURCH FARM SCHOOL ","2"
"2022-05-12","Baseball","Yes","No","PENNRIDGE","2","SOUDERTON","4"
"2022-05-12","Baseball","Yes","No","LOWER MORELAND","10","SPRINGFIELD TWP.(M)","4"
"2022-05-12","Baseball","Yes","No","DOWNINGTOWN WEST ","1","BISHOP SHANAHAN","3"
"2022-05-12","Baseball","Yes","No","POTTSGROVE","3","METHACTON","2"
"2022-05-12","Baseball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","12"
"2022-05-11","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","10"
"2022-05-11","Baseball","Yes","No","DELCO CHRISTIAN","12","MORRISVILLE","2"
"2022-05-11","Baseball","Yes","No","BRISTOL","18","RENAISSANCE ACADEMY","3"
"2022-05-11","Baseball","Yes","No","UPPER MERION","5","UPPER PERKIOMEN","4"
"2022-05-11","Baseball","Yes","No","BOYERTOWN","16","NORRISTOWN","0"
"2022-05-11","Baseball","Yes","No","KENNETT","4","BISHOP SHANAHAN","10"
"2022-05-11","Baseball","Yes","No","STRATH HAVEN ","2","HARRITON","4"
"2022-05-11","Baseball","Yes","No","OWEN J. ROBERTS","6","SPRING-FORD","4"
"2022-05-11","Baseball","Yes","No","CALVARY CHRISTIAN","4","JENKINTOWN","10"
"2022-05-11","Baseball","Yes","No","CONESTOGA","2","RIDLEY","7"
"2022-05-11","Baseball","Yes","No","UNIONVILLE","1","WC EAST ","4"
"2022-05-11","Baseball","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","6"
"2022-05-11","Baseball","Yes","No","AVON GROVE","9","GREAT VALLEY","1"
"2022-05-11","Baseball","Yes","Yes","PENNRIDGE","6","QUAKERTOWN","14"
"2022-05-11","Baseball","Yes","No","HOLY GHOST PREP","11","Roman Catholic High School","0"
"2022-05-11","Baseball","Yes","No","PENNSBURY","10","NESHAMINY","1"
"2022-05-11","Baseball","Yes","No","MARPLE NEWTOWN","2","RADNOR","5"
