"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Baseball","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","9"
"2022-05-09","Baseball","Yes","No","SPRING-FORD","11","POPE JOHN PAUL II","3"
"2022-05-05","Baseball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2022-05-04","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2022-05-02","Baseball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","14"
"2022-04-29","Baseball","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","7"
"2022-04-28","Baseball","Yes","No","POPE JOHN PAUL II","11","NORRISTOWN","8"
"2022-04-27","Baseball","Yes","No","POPE JOHN PAUL II","2","OWEN J. ROBERTS","14"
"2022-04-25","Baseball","Yes","No","POPE JOHN PAUL II","16","METHACTON","1"
"2022-04-23","Baseball","Yes","Yes","INTERBORO","2","POPE JOHN PAUL II","13"
"2022-04-22","Baseball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","2"
"2022-04-21","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","16"
"2022-04-20","Baseball","Yes","No","POPE JOHN PAUL II","4","POTTSGROVE","13"
"2022-04-12","Baseball","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","1"
"2022-04-11","Baseball","Yes","No","PERKIOMEN VALLEY ","5","POPE JOHN PAUL II","4"
"2022-04-04","Baseball","Yes","No","PHOENIXVILLE","8","POPE JOHN PAUL II","1"
"2022-03-31","Baseball","Yes","Yes","Cardinal O'Hara High School","7","POPE JOHN PAUL II","5"
"2022-03-30","Baseball","Yes","No","UPPER PERKIOMEN","10","POPE JOHN PAUL II","0"
"2022-03-29","Baseball","Yes","Yes","POPE JOHN PAUL II","15","Lansdale Catholic High School","5"
