"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Baseball","Yes","No","PHOENIXVILLE","14","POTTSTOWN","0"
"2021-05-13","Baseball","Yes","No","UPPER MERION","7","POTTSTOWN","3"
"2021-05-12","Baseball","Yes","No","METHACTON","10","POTTSTOWN","0"
"2021-05-10","Baseball","Yes","No","POTTSTOWN","1","PERKIOMEN VALLEY ","19"
"2021-05-07","Baseball","Yes","No","POTTSTOWN","3","POPE JOHN PAUL II","7"
"2021-05-05","Baseball","Yes","No","POTTSTOWN","5","POTTSGROVE","14"
"2021-05-03","Baseball","Yes","No","UPPER PERKIOMEN","17","POTTSTOWN","2"
"2021-04-30","Baseball","Yes","No","POTTSTOWN","3","NORRISTOWN","5"
"2021-04-28","Baseball","Yes","No","SPRING-FORD","15","POTTSTOWN","0"
"2021-04-23","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","12"
"2021-04-20","Baseball","Yes","No","POPE JOHN PAUL II","18","POTTSTOWN","3"
"2021-04-19","Baseball","Yes","No","BOYERTOWN","12","POTTSTOWN","2"
"2021-04-16","Baseball","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","15"
"2021-04-14","Baseball","Yes","No","POTTSGROVE","15","POTTSTOWN","2"
"2021-04-13","Baseball","Yes","No","POTTSTOWN","6","UPPER PERKIOMEN","16"
"2021-04-09","Baseball","Yes","No","POTTSTOWN","4","UPPER MERION","15"
