"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","1"
"2019-05-06","Baseball","Yes","No","SPRING-FORD","12","UPPER PERKIOMEN","2"
"2019-05-02","Baseball","Yes","No","UPPER PERKIOMEN","4","PERKIOMEN VALLEY ","8"
"2019-05-01","Baseball","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","3"
"2019-04-29","Baseball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2019-04-25","Baseball","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","10"
"2019-04-24","Baseball","Yes","No","UPPER PERKIOMEN","9","NORRISTOWN","2"
"2019-04-17","Baseball","Yes","No","OWEN J. ROBERTS","10","UPPER PERKIOMEN","3"
"2019-04-15","Baseball","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","4"
"2019-04-12","Baseball","Yes","No","UPPER PERKIOMEN","12","POTTSTOWN","3"
"2019-04-10","Baseball","Yes","No","PHOENIXVILLE","6","UPPER PERKIOMEN","5"
"2019-04-08","Baseball","Yes","No","BOYERTOWN","8","UPPER PERKIOMEN","3"
"2019-04-05","Baseball","Yes","No","UPPER PERKIOMEN","6","METHACTON","4"
"2019-04-03","Baseball","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","0"
"2019-03-29","Baseball","Yes","No","UPPER PERKIOMEN","7","UPPER MERION","4"
"2019-03-27","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","9"
