"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","21"
"2022-05-17","Baseball","Yes","No","FAITH CHRISTIAN","13","DOCK MENNONITE","8"
"2022-05-12","Baseball","Yes","Yes","DOCK MENNONITE","4","WC RUSTIN","1"
"2022-05-10","Baseball","Yes","No","VALLEY FORGE MILITARY","1","DOCK MENNONITE","21"
"2022-05-09","Baseball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2022-05-02","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","15"
"2022-04-29","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","33"
"2022-04-27","Baseball","Yes","No","JENKINTOWN","1","DOCK MENNONITE","13"
"2022-04-25","Baseball","Yes","No","DOCK MENNONITE","15","COLLEGIUM CHARTER","0"
"2022-04-23","Baseball","No","Yes","DOCK MENNONITE","1","ABINGTON ","11"
"2022-04-21","Baseball","Yes","No","DOCK MENNONITE","16","RENAISSANCE ACADEMY","0"
"2022-04-14","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","2"
"2022-04-12","Baseball","Yes","No","DOCK MENNONITE","13","CALVARY CHRISTIAN","3"
"2022-04-05","Baseball","Yes","No","DOCK MENNONITE","18","CHRISTIAN ACADEMY","0"
"2022-04-02","Baseball","Yes","Yes","SOUDERTON","9","DOCK MENNONITE","1"
"2022-03-31","Baseball","Yes","No","DOCK MENNONITE","15","BRISTOL","0"
"2022-03-29","Baseball","Yes","Yes","DOCK MENNONITE","2","PENNRIDGE","8"
"2022-03-26","Baseball","Yes","Yes","DOCK MENNONITE","5","Devon Prep","3"
